Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,3,1,53,,,,
2,down,The Fly Guy Five,So Saccharine,1,1,2,,,,
3,up,Kevin Mahogany,Just My Imagination (Running Away With Me),29,1,59,,,,
4,up,George Benson,Kisses In the Moonlight,41,1,68,,,,
5,up,Jeff Cascaro,Love Is in the Air,15,1,48,,,,
6,-,George Benson,Love X Love,-,1,60,,,,
7,-,Harry Rabinowitz & Dave Grusin,Heaven Can Wait,-,7,2,,,,
8,-,Marilyn Scott,In Your Eyes,-,1,11,,,,
9,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,24,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,44,,,,
11,up,Eldissa,Ring My Bell,71,2,41,,,,
12,-,Gonzaguinha,Nosso Amor,-,1,24,,,,
13,-,Maucha Adnet,Vivo Sonhando,-,13,5,,,,
14,up,Stan Getz,Eu Vim da Bahia,23,2,62,,,,
15,-,Antônio Carlos Jobim,Tema Jazz,-,15,1,,,,
16,-,Maynard Ferguson,Give It One,-,16,1,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),4,1,52,,,,
18,up,John Pizzarelli,Desfinado (Off Key),37,6,59,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,Wave,16,1,49,,,,
20,-,James Taylor Quartet,Your Kind of Loving,-,6,52,,,,
21,-,Alicia Olatuja,Human Nature,-,21,6,,,,
22,up,Ella Fitzgerald,How Insensitive (Insensatez),87,3,56,,,,
23,-,George Duke,Sweet Baby,-,1,29,,,,
24,-,Queen Latifah,I'm Not In Love,-,16,1,,,,
25,down,Stan Getz,Once Again (Outre Vez),12,2,61,,,,
26,up,Diana Krall & Michael Bublé,Alone Again (Naturally),76,5,25,,,,
27,-,Paula Morelenbaum & Jaques Morelenbaum,Águas de Março (feat. CelloSam3a Trio) [Live],-,27,1,,,,
28,down,Al Jarreau,Mornin',11,1,51,,,,
29,-,Gregg Karukas,Floating In Bahia,-,16,5,,,,
30,up,Ella Fitzgerald,Somewhere In the Hills (Favela),31,1,59,,,,
31,-,Lisa Ono,Olu Pipila,-,31,4,,,,
32,-,Anakelly,Show Me the Way,-,19,2,,,,
33,down,George Benson,What's On Your Mind,27,16,2,,,,
34,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],20,1,55,,,,
35,up,Astrud Gilberto,And Roses and Roses,88,34,5,,,,
36,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,53,,,,
37,-,John Pizzarelli,Welcome to the Club,-,37,3,,,,
38,down,Stan Getz & João Gilberto,Desafinado,35,11,56,,,,
39,down,Ella Fitzgerald,Water To Drink (Água De Beber),13,3,59,,,,
40,down,Peter White,Just Another Day,2,1,48,,,,
41,down,Ella Fitzgerald,Bonita,33,8,52,,,,
42,-,Karen Souza,My Foolish Heart,-,42,3,,,,
43,up,Ney Matogrosso & Chico Buarque,Até o Fim,51,8,27,,,,
44,up,Sergio Mendes,Magic (feat. Scott Mayo),80,42,6,,,,
45,up,New York Voices,Bli Blip,64,30,3,,,,
46,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),44,4,54,,,,
47,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,35,,,,
48,-,Tim Bowman,225,-,48,1,,,,
49,-,Incognito,After the Fall,-,5,2,,,,
50,-,Karen Souza,Paris,-,50,3,,,,
51,up,Olivia Ong,Girl from Ipanema,93,40,5,,,,
52,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,52,2,,,,
53,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,25,,,,
54,-,Eliane Elias,A Man and a Woman,-,46,1,,,,
55,-,Deborah Silver,Fly Me to the Moon,-,55,2,,,,
56,-,Renato Falaschi,Just the Way You Are,-,35,5,,,,
57,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,50,5,58,,,,
58,down,Mario Biondi,A Child Runs Free,18,13,3,,,,
59,up,João Gilberto,De Conversa Em Conversa,85,9,54,,,,
60,down,John Pizzarelli,Fascinatin' Rhythm,5,1,48,,,,
61,-,Eldissa,Fantasy,-,61,1,,,,
62,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,25,,,,
63,-,キャノンボール・アダレイ,Minha Saudades,-,63,1,,,,
64,-,Diana Krall,I Remember You,-,64,1,,,,
65,-,Gregg Karukas,Soul Kisses,-,45,4,,,,
66,-,Laura Fygi,Our Day Will Come,-,47,1,,,,
67,-,Gregg Karukas,My Best Friend,-,47,3,,,,
68,-,Gregg Karukas,Corner Club / Clube Da Esquina,-,18,2,,,,
69,-,Carmen Cuesta-Loeb,While My Guitar Gently Weeps,-,27,3,,,,
70,-,Eldissa,Fame,-,60,3,,,,
71,-,John Pizzarelli,Francesca,-,1,46,,,,
72,-,Al Jarreau,After All,-,2,34,,,,
73,up,Gregg Karukas,Walkin' In Time,83,40,6,,,,
74,-,小野麗莎,Take the A Train,-,64,6,,,,
75,-,Antônio Carlos Jobim,Passarim (English Version),-,20,23,,,,
76,-,Astrud Gilberto,Beach Samba,-,76,2,,,,
77,down,Mitch & Ira Yuspeh,Raggedy Anne,70,1,34,,,,
78,-,Carla Cook,The More I See You,-,27,3,,,,
79,down,John Pizzarelli,Your Smiling Face,72,2,48,,,,
80,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),96,2,45,,,,
81,down,John Pizzarelli,So Danco Samba,73,2,54,,,,
82,-,Diana Krall,Do It Again,-,70,4,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,5,,,,
84,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),8,1,58,,,,
85,-,Rick Braun,Tijuana Dance?,-,46,1,,,,
86,-,Stanley Turrentine,Triste,-,20,4,,,,
87,-,The Fantasy Band,Over And Over,-,51,3,,,,
88,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,9,45,,,,
89,-,Stacey Kent,This Happy Madness,-,30,6,,,,
90,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,2,,,,
91,-,Eldissa,Can't Take My Eyes Off You,-,69,2,,,,
92,-,Juliana Aquino,On the Radio,-,38,2,,,,
93,-,Oli Silk,Tokyo,-,93,1,,,,
94,-,Carol Duboc,My Valentine (Jazz Version),-,36,1,,,,
95,-,Christopher Cross,Ride Like the Wind,-,30,2,,,,
96,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),97,6,5,,,,
97,-,Stacey Kent,'s Wonderful,-,45,1,,,,
98,-,Simone Kopmajer,Batida Diferente,-,18,4,,,,
99,-,Stanley Turrentine,Feeling Good,-,22,4,,,,
100,-,The Cooltrane Quartet,Purple Rain,-,100,1,,,,
