Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Songbird,-,1,0,,,,
2,up,Al Jarreau,After All,5,2,0,,,,
3,up,Al Jarreau,Mornin',24,1,0,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,0,,,,
5,-,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",-,2,0,,,,
6,-,Network Music Ensemble,Cat’s Pajamas,-,1,0,,,,
7,-,Henry Lai,Mission Impossible,-,7,0,,,,
8,up,Al Jarreau,We're In This Love Together,16,2,0,,,,
9,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,0,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,3,0,,,,
11,down,Mandu Sarara,Enquanto Você Dormia,1,1,0,,,,
12,-,Quincy Jones,Just Once,-,1,0,,,,
13,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,0,,,,
14,up,Paul Hardcastle,Ventura Highway,19,1,0,,,,
15,-,George Benson,Love X Love,-,1,0,,,,
16,-,George Benson & Al Jarreau,Summer Breeze,-,1,0,,,,
17,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,0,,,,
18,down,James Taylor Quartet,Your Kind of Loving,6,6,0,,,,
19,-,Al Jarreau,Mornin',-,1,0,,,,
20,-,Takeshi Asai,A Midspring Night's Dream,-,20,0,,,,
21,-,Take B,Take My Breath Away,-,21,0,,,,
22,down,Maria Bethânia,Cheiro de Amor,9,2,0,,,,
23,down,Kenneth Preston,Just My Imagination (Running Away With Me),20,1,0,,,,
24,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,0,,,,
25,down,Jimmy Sommers,Fever (feat. Gloria Loring),15,14,0,,,,
26,down,George Benson & Al Jarreau,Mornin',4,4,0,,,,
27,down,George Benson & Al Jarreau,Every Time You Go Away,13,13,0,,,,
28,down,Stanley Clarke & George Duke,Sweet Baby,3,1,0,,,,
29,-,Jamie Cullum,Everlasting Love (Single Version),-,1,0,,,,
30,down,George Benson,Kisses In the Moonlight,2,1,0,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,11,1,0,,,,
32,-,Madeleine Peyroux,Dance Me to the End of Love,-,1,0,,,,
33,-,Kenny G,Theme from Dying Young,-,7,0,,,,
34,-,Jon Secada,Angel,-,4,0,,,,
