Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,3,,,,
2,-,Sababaman,King Gumbo Funk,-,1,174,,,,
3,up,Mario Biondi,What Have You Done To Me,83,1,92,,,,
4,up,Ella Fitzgerald,Somewhere In the Hills (Favela),27,1,196,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,Wave,15,1,187,,,,
6,up,Jon Secada,Just Another Day,14,3,104,,,,
7,up,John Pizzarelli,Fascinatin' Rhythm,22,1,177,,,,
8,up,Ella Fitzgerald,Water To Drink (Água De Beber),23,3,191,,,,
9,up,John Pizzarelli,Estate,12,2,164,,,,
10,down,Mathilda June,Vintage Dream,4,1,52,,,,
11,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,7,3,164,,,,
12,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),16,1,174,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),39,1,189,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,19,5,184,,,,
15,-,"Pixinguinha, Benedito Lacerda",Um a Zero,-,15,1,,,,
16,down,Paul Hardcastle,Ventura Highway,8,1,173,,,,
17,up,George Benson,Kisses In the Moonlight,36,1,191,,,,
18,down,John Pizzarelli,Soares Samba,10,2,181,,,,
19,up,Ella Fitzgerald,Bonita,63,8,181,,,,
20,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),49,4,91,,,,
21,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),30,11,37,,,,
22,-,Eldissa,Ring My Bell,-,2,96,,,,
23,-,Eric Rogers & His Orchestra,The Birth of the Blues,-,23,1,,,,
24,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,3,3,16,,,,
25,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,32,1,112,,,,
26,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),11,1,196,,,,
27,up,John Pizzarelli,So Danco Samba,28,2,187,,,,
28,-,Antônio Carlos Jobim,Samba Do Avião,-,7,4,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,1,141,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,5,135,,,,
31,up,Ella Fitzgerald,How Insensitive (Insensatez),38,3,189,,,,
32,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,9,119,,,,
33,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),47,2,170,,,,
34,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],80,15,72,,,,
35,up,Stan Getz,Once Again (feat. Laurindo Almeida),82,7,94,,,,
36,-,Hora Certa,Besos,-,10,4,,,,
37,up,Bucky and John Pizzarelli,One Note Samba,48,8,70,,,,
38,-,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],-,38,8,,,,
39,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),67,4,184,,,,
40,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),44,9,84,,,,
41,-,Antônio Carlos Jobim,Garota De Ipanema,-,2,6,,,,
42,down,John Pizzarelli,Your Smiling Face,21,2,179,,,,
43,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),95,3,104,,,,
44,up,João Gilberto,Eu Quero Um Samba,62,3,92,,,,
45,up,Mary Stallings,I Have a Feeling,87,45,3,,,,
46,down,John Pizzarelli,Aguas de Marco (Waters of March),45,3,163,,,,
47,-,Stan Getz & João Gilberto,Doralice (Live),-,34,6,,,,
48,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),59,9,126,,,,
49,down,Stan Getz,Eu Vim da Bahia,25,2,157,,,,
50,up,João Gilberto,De Conversa Em Conversa,52,9,166,,,,
51,-,Kenny G,The Wedding Song,-,4,45,,,,
52,-,Jonathan Butler,Alfie,-,52,1,,,,
53,down,Bucky and John Pizzarelli,The Girl from Ipanema,34,4,76,,,,
54,-,Ken Navarro,Deep Blue,-,54,4,,,,
55,-,New York Voices,Bli Blip,-,30,14,,,,
56,-,John Pizzarelli,"Baubles, Bangles and Beads",-,28,10,,,,
57,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),43,7,101,,,,
58,down,Hora Certa,Blackbird,56,31,30,,,,
59,-,Moon,Something Stupid (feat. TOKU),-,59,2,,,,
60,-,George Benson,On Broadway,-,60,1,,,,
61,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,17,8,,,,
62,-,Philippe Baden Powell,Vamos Donatear? Para João Donato,-,55,7,,,,
63,down,Antônio Carlos Jobim,Fascinatin' Rhythm,50,13,74,,,,
64,-,Patti Austin,Just Squeeze Me (feat. Gordon Goodwin's Big Phat Band),-,64,2,,,,
65,-,Jon Secada,Angel,-,4,68,,,,
66,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),46,1,61,,,,
67,-,Nicole Henry,I Can't Be Bothered Now,-,67,2,,,,
68,-,Lori Mechem Quartet,All of Me,-,55,10,,,,
69,down,Gregg Karukas,Paisagem da Janela,54,41,7,,,,
70,-,Na Hee Kyung,How Insensitive,-,55,7,,,,
71,-,Quincy Jones,Just Once,-,1,77,,,,
72,-,Nicki Parrott,No Moon at All,-,32,11,,,,
73,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,57,9,100,,,,
74,-,George Benson & Al Jarreau,Mornin',-,4,72,,,,
75,down,Swing Out Sister,Am I the Same Girl,31,17,25,,,,
76,-,Peter White,One On One,-,49,10,,,,
77,-,John Pizzarelli,Tenderly,-,47,11,,,,
78,-,James Taylor Quartet,Come to It (Live),-,78,2,,,,
79,-,Duo Gadjo and their Hot Friends,Stardust,-,47,8,,,,
80,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,46,,,,
81,-,Dannah Garay,Delirio (feat. Oscar Stagnaro),-,81,5,,,,
82,-,Tanya Wills,Cool Yule,-,32,9,,,,
83,-,Lana Gray,Você (feat. Philippe Baden Powell),-,27,19,,,,
84,-,Bob Baldwin,Somebody Else's Guy (feat. Jocelyn Brown),-,64,3,,,,
85,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],17,3,110,,,,
86,-,Hamilton Faria,Nao Vou Parar,-,30,5,,,,
87,-,Diana Krall,Night and Day,-,36,13,,,,
88,down,George Benson,Love X Love,1,1,153,,,,
89,-,Pete Belasco,All In My Mind,-,53,7,,,,
90,-,Gregg Karukas,Corner Club / Clube Da Esquina,-,18,18,,,,
91,-,Karla Harris and Tom Kennedy,I Can't Believe That You're In Love With Me,-,81,4,,,,
92,-,Nicolas Bearde,Misty,-,12,2,,,,
93,-,Diana Krall,We Just Couldn't Say GoodBye,-,42,13,,,,
94,-,Dori Caymmi,Da Cor Do Pecado,-,23,16,,,,
95,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,22,,,,
96,-,Bob Baldwin,Somebody Else's Guy,-,15,17,,,,
97,-,George Benson,On Broadway (Edit),-,8,2,,,,
98,-,Antônio Carlos Jobim,A Felicidade,-,98,1,,,,
99,down,Buckshot LeFonque,Another Day (Remix),6,1,36,,,,
