Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shtriker Big Band,Lemonade,-,1,1,,,,
2,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],6,1,141,,,,
3,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),7,1,145,,,,
4,up,Peter White,Just Another Day,78,1,93,,,,
5,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),44,1,140,,,,
6,down,John Pizzarelli,Soares Samba,5,2,131,,,,
7,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,17,1,62,,,,
8,up,Ella Fitzgerald,Water To Drink (Água De Beber),35,3,140,,,,
9,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),15,3,57,,,,
10,down,Sababaman,King Gumbo Funk,2,1,138,,,,
11,up,John Pizzarelli,The Girl from Ipanema,28,11,61,,,,
12,up,John Pizzarelli,Your Smiling Face,38,2,128,,,,
13,up,Ella Fitzgerald,Somewhere In the Hills (Favela),22,1,145,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,1,90,,,,
15,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),9,1,123,,,,
16,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),54,2,122,,,,
17,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,53,,,,
18,down,John Pizzarelli,Fascinatin' Rhythm,16,1,127,,,,
19,down,John Pizzarelli,Francesca,3,1,128,,,,
20,up,Stan Getz,Do What You Do Do,45,4,115,,,,
21,down,Martin Landstrom,Tenderloin Tuesday,1,1,3,,,,
22,down,John Pizzarelli,Estate,19,2,113,,,,
23,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),21,7,61,,,,
24,down,João Gilberto,Eu Quero Um Samba,12,3,42,,,,
25,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,20,4,57,,,,
26,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,86,3,113,,,,
27,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),27,9,44,,,,
28,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),50,5,64,,,,
29,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),30,4,134,,,,
30,down,Ella Fitzgerald,How Insensitive (Insensatez),25,3,138,,,,
31,-,Lawrence Page,More Than a Woman,-,1,38,,,,
32,down,John Pizzarelli,So Danco Samba,26,2,137,,,,
33,down,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),31,10,46,,,,
34,up,Buckshot LeFonque,Another Day (Remix),41,1,10,,,,
35,-,Mario Biondi,What Have You Done To Me,-,1,63,,,,
36,up,Mathilda June,Vintage Dream,47,1,17,,,,
37,down,Stan Getz,Once Again (feat. Laurindo Almeida),36,7,58,,,,
38,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,51,5,134,,,,
39,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],8,3,60,,,,
40,-,Funkimura World,Funkimura World,-,3,36,,,,
41,-,Diana Panton,Samba Saravah,-,41,2,,,,
42,down,Frank Sinatra & Antônio Carlos Jobim,Wave,32,1,136,,,,
43,down,Stan Getz & Laurindo Almeida,Menina Moça,13,5,58,,,,
44,down,Astrud Gilberto,The Girl From Ipanema,37,14,58,,,,
45,down,John Pizzarelli,One Note Samba,23,3,104,,,,
46,-,Antônio Carlos Jobim,Estrada Do Sol,-,33,28,,,,
47,up,George Benson & Al Jarreau,Summer Breeze,69,1,117,,,,
48,down,João Gilberto,Águas de Março,33,27,13,,,,
49,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,4,1,44,,,,
50,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),58,4,51,,,,
51,up,Mitch & Ira Yuspeh,Raggedy Anne,79,1,102,,,,
52,up,Antônio Carlos Jobim,Desafinado,89,40,25,,,,
53,down,John Pizzarelli,Desfinado (Off Key),49,6,134,,,,
54,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,29,8,54,,,,
55,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),66,1,26,,,,
56,-,Arthur de Faria & Seu Conjunto,Um Tango,-,56,1,,,,
57,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,57,3,58,,,,
58,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),46,10,77,,,,
59,down,John Pizzarelli,Aguas de Marco (Waters of March),53,3,115,,,,
60,-,Cal Tjader,Nao Diga Nada,-,60,1,,,,
61,-,Billy Vera & The Beaters,At This Moment (studio Version),-,61,1,,,,
62,down,Jon Secada,Just Another Day,61,3,60,,,,
63,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],65,16,50,,,,
64,up,Sergio Mendes & Brasil '66,Night and Day,67,22,40,,,,
65,-,Eliane Elias,Call Me,-,8,11,,,,
66,up,Ella Fitzgerald,Bonita,75,8,135,,,,
67,-,Tuto Ferraz,Saudades,-,67,4,,,,
68,-,Antônio Carlos Jobim,Wave,-,11,21,,,,
69,-,Diana Krall,Night and Day,-,36,9,,,,
70,-,Ziggy,Raise Your Glass (To Another Year) [Instrumental Version],-,70,1,,,,
71,down,Mark Allaway,Hurry Back to Harlem,42,11,45,,,,
72,-,Jamie Cullum,Singin' In The Rain,-,22,3,,,,
73,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,23,,,,
74,-,John Pizzarelli,Candy,-,35,7,,,,
75,-,Stanley Turrentine,Triste,-,20,8,,,,
76,-,Shilts,Good Evans,-,25,15,,,,
77,down,Quincy Jones,Just Once,63,1,58,,,,
78,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],68,9,72,,,,
79,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,39,9,56,,,,
80,-,Sergio Mendes & Brasil '66,Pretty World,-,14,46,,,,
81,down,Papik,Love Exists (feat. Dagmar Segbers),77,9,49,,,,
82,-,Bobby Caldwell,What You Won't Do for Love,-,1,28,,,,
83,-,Alltid²,I Can See Clearly Now,-,83,1,,,,
84,down,João Gilberto,De Conversa Em Conversa,82,9,117,,,,
85,-,Isabella Lundgren,"Singin' in the Rain (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,52,6,,,,
86,-,Dannah Garay,Makin' Whoopee,-,54,2,,,,
87,-,Larry Carlton,Hello Tomorrow,-,6,54,,,,
88,-,Sergio Mendes & Brasil '66,Masquerade,-,9,48,,,,
89,-,Gregg Karukas,First Love,-,34,6,,,,
90,-,Nina Simone,My Baby Just Cares For Me,-,90,1,,,,
91,-,Ximena Antonio,Gentileza (Bossa Nova),-,91,1,,,,
92,down,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),60,29,30,,,,
93,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,11,,,,
94,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,19,8,,,,
95,-,Simone Kopmajer,Batida Diferente,-,18,9,,,,
96,-,Kim Waters,Heart Seeker,-,45,5,,,,
97,-,Gregg Karukas,Manhattan,-,23,7,,,,
98,-,Jeff Lorber Fusion,Las Rosas,-,55,4,,,,
99,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,84,,,,
100,-,Nicole Henry,I Can't Be Bothered Now,-,67,1,,,,
