Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Pizzarelli,Fascinatin' Rhythm,18,1,166,,,,
2,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),35,1,163,,,,
3,up,Ella Fitzgerald,How Insensitive (Insensatez),44,3,178,,,,
4,-,Buckshot LeFonque,Another Day (Remix),-,1,30,,,,
5,up,Ella Fitzgerald,Water To Drink (Água De Beber),31,3,180,,,,
6,up,John Pizzarelli,Soares Samba,10,2,170,,,,
7,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),27,1,185,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,Wave,17,1,176,,,,
9,up,Mario Biondi,What Have You Done To Me,22,1,87,,,,
10,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],40,3,99,,,,
11,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,96,,,,
12,up,Paul Hardcastle,Ventura Highway,29,1,162,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,1,85,,,,
14,down,John Pizzarelli,Estate,5,2,153,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,28,5,173,,,,
16,up,John Pizzarelli,Your Smiling Face,26,2,168,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),15,1,178,,,,
18,-,Peter White,Just Another Day,-,1,116,,,,
19,up,Ella Fitzgerald,Bonita,21,8,171,,,,
20,up,Stan Getz,Eu Vim da Bahia,50,2,146,,,,
21,down,John Pizzarelli,Francesca,7,1,168,,,,
22,up,João Gilberto,De Conversa Em Conversa,47,9,155,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],39,5,124,,,,
24,down,Lawrence Page,More Than a Woman,11,1,60,,,,
25,up,Stanley Clarke & George Duke,Sweet Baby,41,1,101,,,,
26,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),46,1,53,,,,
27,up,George Benson,Turn Your Love Around,33,1,101,,,,
28,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,9,109,,,,
29,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,1,130,,,,
30,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,20,3,153,,,,
31,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),63,4,81,,,,
32,-,Jamie Cullum,Mind Trick,-,27,12,,,,
33,-,Madeleine Peyroux,Don't Wait Too Long,-,2,21,,,,
34,-,Eldissa,Ring My Bell,-,2,91,,,,
35,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),9,4,173,,,,
36,down,Ella Fitzgerald,Somewhere In the Hills (Favela),8,1,185,,,,
37,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),24,3,94,,,,
38,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),56,2,159,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,2,149,,,,
40,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,53,9,90,,,,
41,-,Maria Bethânia,Cheiro de Amor,-,2,17,,,,
42,-,Network Music Ensemble,Come Out Swingin’,-,15,10,,,,
43,down,John Pizzarelli,So Danco Samba,14,2,176,,,,
44,down,João Gilberto,Eu Quero Um Samba,12,3,82,,,,
45,up,John Pizzarelli,Aguas de Marco (Waters of March),49,3,153,,,,
46,up,Bill Charlap Trio,The Duke,79,36,12,,,,
47,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),42,7,93,,,,
48,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,46,4,,,,
49,-,John Pizzarelli,The Girl from Ipanema,-,11,87,,,,
50,-,Brian Culbertson,On My Mind,-,49,12,,,,
51,-,Karen Berlin,Eu Sei Que Vou Te Amar (Tu Sais Je Vais T'aimer),-,51,1,,,,
52,-,Stella Starlight Trio,Don't You Want Me,-,51,5,,,,
53,down,Bucky and John Pizzarelli,One Note Samba,19,8,60,,,,
54,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),34,11,27,,,,
55,up,Na Hee Kyung,How Insensitive,58,55,6,,,,
56,-,Andrea Razzauti,Not Just Another Love,-,9,9,,,,
57,down,Mathilda June,Vintage Dream,6,1,43,,,,
58,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,37,1,101,,,,
59,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,119,,,,
60,-,Gregg Karukas,Girl In the Red Dress,-,25,11,,,,
61,-,Molly Johnson,Let's Do It,-,61,2,,,,
62,-,Victor Feldman,I Want to Be Wanted,-,62,1,,,,
63,-,Mario Biondi,Be Lonely,-,2,33,,,,
64,up,Astrud Gilberto,The Girl From Ipanema,82,14,73,,,,
65,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,98,,,,
66,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,78,,,,
67,-,Frank Sinatra,"Theme From New York, New York",-,2,40,,,,
68,-,Abigail Rockwell,Am I Blue,-,22,8,,,,
69,-,Laufey,From The Start,-,65,2,,,,
70,-,João Gilberto,Falsa baiana,-,31,16,,,,
71,down,George Benson,Kisses In the Moonlight,32,1,181,,,,
72,down,Stan Getz,Once Again (feat. Laurindo Almeida),54,7,87,,,,
73,-,Al Jarreau,After All,-,45,16,,,,
74,-,Frank Sinatra,Fly Me to the Moon,-,48,3,,,,
75,-,New York Voices,Bli Blip,-,30,12,,,,
76,-,Brian Simpson,Through The Tears,-,76,1,,,,
77,-,Diana Krall,Just the Way You Are,-,3,61,,,,
78,-,Oli Silk,L.A. to London,-,18,6,,,,
79,-,Sophie Milman,Guilty,-,52,4,,,,
80,-,GTF,Heaven Surely Knows,-,61,8,,,,
81,-,The Fantasy Band,The Last Laugh,-,45,9,,,,
82,-,Maucha Adnet,Vivo Sonhando,-,13,15,,,,
83,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,15,19,,,,
84,-,Ella Fitzgerald,Song of the Jet (Samba do Avião),-,84,1,,,,
85,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),62,10,101,,,,
86,-,Astrud Gilberto,Bridges,-,66,3,,,,
87,-,Juliana Aquino,I'm Every Woman,-,49,13,,,,
88,-,Gregg Karukas,Soul Kisses,-,45,11,,,,
89,-,ニッキ・パロット,You Belong to Me,-,85,1,,,,
90,down,Stacey Kent,Photograph,84,41,6,,,,
91,-,John Bunch Trio,Do Nothin' Till You Hear from Me,-,26,13,,,,
92,-,Gonzaguinha,Nosso Amor,-,1,44,,,,
93,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,49,,,,
94,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,17,,,,
95,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],65,15,63,,,,
96,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,10,,,,
97,-,Sergio Mendes & Brasil '66,Masquerade,-,9,62,,,,
98,-,Diana Krall,Why Should I Care?,-,23,15,,,,
99,down,Stan Getz,Do What You Do Do,85,4,154,,,,
100,-,Al Jarreau,Mornin',-,1,55,,,,
