Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Southside Aces,Is Leroy On It?,-,1,12,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,2,173,,,,
3,-,John Coltrane & Johnny Hartman,Autumn Serenade,-,3,1,,,,
4,-,Quincy Jones,Just Once,-,1,83,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),61,1,108,,,,
6,-,Mathilda June,Vintage Dream,-,1,66,,,,
7,up,George Benson,Turn Your Love Around,20,1,124,,,,
8,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,116,,,,
9,down,John Pizzarelli,So Danco Samba,4,2,205,,,,
10,up,Sababaman,King Gumbo Funk,26,1,185,,,,
11,up,John Pizzarelli,Soares Samba,47,2,199,,,,
12,-,Charlie Parker,My Little Suede Shoes (Single Version),-,12,1,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,Wave,7,1,205,,,,
14,down,John Pizzarelli,Fascinatin' Rhythm,8,1,195,,,,
15,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),2,1,191,,,,
16,-,George Benson,Give Me the Night,-,7,15,,,,
17,up,John Pizzarelli,Estate,18,2,182,,,,
18,down,George Benson,Love X Love,1,1,170,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),60,4,201,,,,
20,up,Bucky and John Pizzarelli,One Note Samba,38,8,87,,,,
21,up,John Pizzarelli,Your Smiling Face,36,2,196,,,,
22,up,Ella Fitzgerald,Bonita,39,8,197,,,,
23,down,Ella Fitzgerald,How Insensitive (Insensatez),11,3,206,,,,
24,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],10,3,128,,,,
25,-,Stan Getz,Eu Vim da Bahia,-,2,172,,,,
26,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,24,3,181,,,,
27,down,Ella Fitzgerald,Water To Drink (Água De Beber),23,3,209,,,,
28,-,Madeleine Peyroux,I'm All Right,-,4,34,,,,
29,down,John Pizzarelli,Francesca,13,1,196,,,,
30,up,Bola Sete,Ash Wednesday,48,22,6,,,,
31,-,Ella Fitzgerald,Night and Day,-,3,31,,,,
32,-,George Benson & Al Jarreau,Summer Breeze,-,1,159,,,,
33,down,Ella Fitzgerald,Somewhere In the Hills (Favela),22,1,214,,,,
34,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,19,5,202,,,,
35,-,Louis Armstrong,Autumn Leaves,-,35,1,,,,
36,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,117,,,,
37,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,1,159,,,,
38,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,45,17,100,,,,
39,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,5,153,,,,
40,-,Herbie Hancock,Cantaloupe Island,-,10,10,,,,
41,-,The Original Orchestra,Double Espresso (feat. Ran Raiten),-,23,1,,,,
42,-,Louis Armstrong and His All Stars,When You're Smiling (The Whole World Smiles With You),-,3,3,,,,
43,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],28,9,137,,,,
44,-,Bobby Cole,Acid Jazz Music,-,9,2,,,,
45,down,João Gilberto,Eu Quero Um Samba,21,3,110,,,,
46,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),5,1,214,,,,
47,-,Miles Davis,Summertime (Live),-,47,1,,,,
48,-,Karen Souza,Full Moon,-,48,7,,,,
49,down,John Pizzarelli,Aguas de Marco (Waters of March),17,3,180,,,,
50,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),15,1,207,,,,
51,down,Paul Hardcastle,Ventura Highway,6,1,187,,,,
52,-,Nicole Henry,That's All,-,52,3,,,,
53,up,Stan Getz,Do What You Do Do,58,4,179,,,,
54,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,80,,,,
55,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),70,5,118,,,,
56,-,Rosemary Clooney,Desafinado (feat. John Pizzarelli),-,11,52,,,,
57,-,Anne Walsh,Chove Chuva,-,39,7,,,,
58,-,Incognito,Tin Man (Live),-,38,6,,,,
59,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,71,1,128,,,,
60,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,33,9,114,,,,
61,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),41,2,188,,,,
62,-,Olivia Ong,Girl from Ipanema,-,40,25,,,,
63,-,Lauren Henderson,Dindi,-,45,11,,,,
64,down,Ella Fitzgerald & Joe Pass,One Note Samba,44,31,58,,,,
65,-,Anthony Strong,Don't Dream It's Over (feat. Emmaline),-,65,2,,,,
66,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),35,9,101,,,,
67,-,Flora Martinez,Blue Moon,-,24,11,,,,
68,-,Jamie Cullum,Mind Trick,-,27,18,,,,
69,-,Jack Lee & Annekei,"Lately (Toninho Horta, Charles Blenzig)",-,69,1,,,,
70,-,Renato Falaschi,Just the Way You Are,-,35,17,,,,
71,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,15,26,,,,
72,down,Stanley Clarke & George Duke,Sweet Baby,29,1,114,,,,
73,down,Lawrence Page,More Than a Woman,9,1,82,,,,
74,-,George Benson,Kisses In the Moonlight,-,1,208,,,,
75,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,127,,,,
76,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,81,,,,
77,-,Melody Gardot,Goodnite,-,26,10,,,,
78,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,55,5,,,,
79,-,Dannah Garay,How Does It Feel,-,64,3,,,,
80,-,Jaared,How Deep Is You Love,-,50,5,,,,
81,-,Rigmor Gustafsson,Watch What Happens,-,65,1,,,,
82,-,Molly Johnson,Tonight,-,69,4,,,,
83,-,Kirk Whalum,That's the Way Love Goes,-,78,3,,,,
84,-,Julian Vaughn,Willie C,-,84,1,,,,
85,-,Isabella Lundgren,"Singin' in the Rain (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,52,10,,,,
86,-,Kenny G,Theme from Dying Young,-,7,15,,,,
87,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,133,,,,
88,-,Tim Bowman,225,-,48,9,,,,
89,down,Swing Out Sister,Am I the Same Girl,62,17,39,,,,
90,-,ニック・コリオーネ,High Flyin',-,54,4,,,,
91,-,Stanley Turrentine,Feeling Good,-,22,23,,,,
92,-,Delicatessen,Telefone,-,92,1,,,,
93,down,João Gilberto,De Conversa Em Conversa,55,9,178,,,,
94,-,Les Sabler,Keep Pushin',-,94,1,,,,
95,down,George Benson & Al Jarreau,Mornin',72,4,82,,,,
96,-,Till Brönner,As Time Goes By (feat. Joy Denalane),-,71,1,,,,
97,-,Gerald Albright,Take Your Time,-,12,15,,,,
98,-,Stacey Kent,Little White Lies,-,71,2,,,,
99,-,"Harry Connick, Jr.",The Way You Look Tonight,-,83,2,,,,
