Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Southside Aces,Is Leroy On It?,1,1,3,,,,
2,up,Sababaman,King Gumbo Funk,3,1,173,,,,
3,-,Louis Armstrong and His All Stars,When You're Smiling (The Whole World Smiles With You),-,3,1,,,,
4,up,Paul Hardcastle,Ventura Highway,21,1,171,,,,
5,-,Joyce,Passarinho,-,5,3,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],23,3,108,,,,
7,up,Mario Biondi,Be Lonely,67,2,36,,,,
8,up,John Pizzarelli,Your Smiling Face,28,2,177,,,,
9,up,John Pizzarelli,Aguas de Marco (Waters of March),60,3,161,,,,
10,up,Ella Fitzgerald,How Insensitive (Insensatez),26,3,187,,,,
11,up,John Pizzarelli,Estate,22,2,162,,,,
12,-,Gregg Karukas,Believe In Me,-,12,1,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,1,139,,,,
14,-,Nicole Magolie,The Lady Is a Tramp (feat. Fabrizio Bosso),-,14,1,,,,
15,down,John Pizzarelli,Soares Samba,9,2,179,,,,
16,down,John Pizzarelli,Fascinatin' Rhythm,8,1,175,,,,
17,up,Mathilda June,Vintage Dream,40,1,50,,,,
18,up,Lawrence Page,More Than a Woman,24,1,68,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,93,,,,
20,down,João Gilberto,Eu Quero Um Samba,15,3,90,,,,
21,up,Ella Fitzgerald,Water To Drink (Água De Beber),46,3,189,,,,
22,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),12,4,182,,,,
23,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,27,3,162,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,5,133,,,,
25,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),63,1,59,,,,
26,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),6,1,172,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),17,1,187,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,13,1,49,,,,
29,down,Jon Secada,Just Another Day,14,3,102,,,,
30,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),7,1,194,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),55,5,104,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,2,158,,,,
33,-,Frank Sinatra,"Theme From New York, New York",-,2,42,,,,
34,-,George Benson & Al Jarreau,Summer Breeze,-,1,144,,,,
35,up,Frank Sinatra & Antônio Carlos Jobim,Wave,35,1,185,,,,
36,down,Antônio Carlos Jobim,Fascinatin' Rhythm,20,13,72,,,,
37,down,John Pizzarelli,So Danco Samba,11,2,185,,,,
38,-,Abigail Rockwell,I Wish You Love,-,38,12,,,,
39,up,Sergio Mendes & Brasil '66,Going Out of My Head,64,28,45,,,,
40,down,George Benson,Turn Your Love Around,32,1,109,,,,
41,down,Ella Fitzgerald,Somewhere In the Hills (Favela),2,1,194,,,,
42,up,Al Jarreau,Mornin',44,1,59,,,,
43,down,Ella Fitzgerald,Bonita,10,8,179,,,,
44,down,Bucky and John Pizzarelli,One Note Samba,41,8,68,,,,
45,down,George Benson,Kisses In the Moonlight,5,1,189,,,,
46,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,43,,,,
47,down,John Pizzarelli,Francesca,16,1,177,,,,
48,down,Eldissa,Ring My Bell,33,2,95,,,,
49,-,Hora Certa,Blackbird,-,30,28,,,,
50,down,Stan Getz,Eu Vim da Bahia,34,2,155,,,,
51,up,Stan Getz,Do What You Do Do,51,4,162,,,,
52,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),37,3,102,,,,
53,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),56,6,65,,,,
54,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,13,,,,
55,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),65,4,89,,,,
56,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,19,5,182,,,,
57,up,Papik,Love Exists (feat. Dagmar Segbers),79,9,71,,,,
58,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,99,,,,
59,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),66,11,35,,,,
60,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),42,2,168,,,,
61,up,Ella Fitzgerald & Joe Pass,One Note Samba,84,31,51,,,,
62,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,124,,,,
63,-,チャリート,Ask Yourself Why,-,2,10,,,,
64,-,Anakelly,Show Me the Way,-,19,10,,,,
65,down,Jon Secada,Angel,62,4,67,,,,
66,-,Fernanda Cunha,Candy,-,66,4,,,,
67,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,74,,,,
68,-,Tanya Wills Quartet,If I Were a Bell,-,16,7,,,,
69,-,Astrud Gilberto,Bridges,-,66,4,,,,
70,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,37,11,,,,
71,-,Gregg Karukas,Soul Kisses,-,45,14,,,,
72,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,46,,,,
73,-,George Benson,Give Me the Night,-,7,12,,,,
74,down,Mitch & Ira Yuspeh,Raggedy Anne,57,1,120,,,,
75,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,59,1,110,,,,
76,-,Beegie Adair Trio,Loving You,-,37,4,,,,
77,-,Oli Silk,Chill or Be Chilled,-,62,3,,,,
78,-,Kirk Whalum,That's the Way Love Goes,-,78,2,,,,
79,-,Nina Simone,Marry Me,-,72,2,,,,
80,-,Brenda Brown,Put Your Head on My Shoulder,-,24,11,,,,
81,-,Isabella Lundgren,"The Sound of Music (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,66,9,,,,
82,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,58,9,98,,,,
83,-,Clifton Davis,Never Can Say Goodbye (feat. The Beegie Adair Trio & Take 6),-,57,6,,,,
84,-,Kim Waters,"Mercy, Mercy, Mercy",-,58,4,,,,
85,-,ニッキ・パロット,You Belong to Me,-,85,2,,,,
86,-,Saskia Bruin,Feel Like Making Love,-,52,5,,,,
87,-,Duo Gadjo and their Hot Friends,Stardust,-,47,7,,,,
88,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,50,,,,
89,-,Carol Duboc,Say a Little Prayer,-,28,8,,,,
90,down,João Gilberto,De Conversa Em Conversa,47,9,164,,,,
91,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,39,,,,
92,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,11,,,,
93,-,Carol Albert,Magic Mirror,-,93,1,,,,
94,-,Louis Armstrong and His All Stars,Mack the Knife,-,17,3,,,,
95,-,John Pizzarelli,Two Kites,-,37,5,,,,
96,-,Eldissa,Could It Be Magic,-,49,8,,,,
97,-,Eldissa,Fantasy,-,61,8,,,,
98,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,70,,,,
99,-,David Davis,Buttons,-,52,2,,,,
100,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],81,15,19,,,,
