Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marilyn Scott,In Your Eyes,-,1,22,,,,
2,up,Sababaman,King Gumbo Funk,35,1,153,,,,
3,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),18,1,165,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),40,4,154,,,,
5,up,Ella Fitzgerald,How Insensitive (Insensatez),14,3,158,,,,
6,up,Peter White,Just Another Day,27,1,105,,,,
7,up,Mario Biondi,What Have You Done To Me,91,1,75,,,,
8,up,George Benson,Love X Love,38,1,133,,,,
9,up,Paulinho da Viola,Pecado Capital,88,2,14,,,,
10,down,Paul Hardcastle,Ventura Highway,8,1,147,,,,
11,up,John Pizzarelli,Estate,37,2,133,,,,
12,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),3,1,143,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,Wave,7,1,156,,,,
14,up,Ella Fitzgerald,Water To Drink (Água De Beber),25,3,160,,,,
15,down,George Benson,Turn Your Love Around,1,1,88,,,,
16,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),19,1,82,,,,
17,up,Mark Allaway,Hurry Back to Harlem,69,11,61,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,33,5,154,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),2,1,160,,,,
20,up,John Pizzarelli,So Danco Samba,52,2,157,,,,
21,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,9,3,133,,,,
22,up,Ella Fitzgerald,Somewhere In the Hills (Favela),22,1,165,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,45,2,131,,,,
24,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),20,2,141,,,,
25,up,John Pizzarelli,Desfinado (Off Key),68,6,154,,,,
26,up,John Pizzarelli,Aguas de Marco (Waters of March),32,3,135,,,,
27,up,João Gilberto,De Conversa Em Conversa,94,9,137,,,,
28,up,George Benson,Kisses In the Moonlight,29,1,163,,,,
29,down,João Gilberto,Eu Quero Um Samba,21,3,62,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,5,104,,,,
31,down,Jon Secada,Just Another Day,5,3,77,,,,
32,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,23,9,75,,,,
33,-,Tim Bowman,3 the Only One,-,33,6,,,,
34,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,40,,,,
35,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),57,3,74,,,,
36,up,Stan Getz,Eu Vim da Bahia,62,2,127,,,,
37,-,Karen Souza,Every Breath You Take,-,1,7,,,,
38,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],36,3,80,,,,
39,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,6,1,81,,,,
40,down,John Pizzarelli,Your Smiling Face,15,2,148,,,,
41,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),10,1,110,,,,
42,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],64,1,161,,,,
43,down,John Pizzarelli,Soares Samba,17,2,151,,,,
44,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],80,9,90,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),86,5,81,,,,
