Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,e-soundtrax,Emotional,2,1,9,,,,
2,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,1,1,5,,,,
3,up,Lawrence Page,More Than a Woman,23,1,10,,,,
4,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,14,1,14,,,,
5,-,Jamie Cullum & Kansas Smitty’s,Winter Wonderland,-,5,1,,,,
6,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),10,1,97,,,,
7,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,34,3,77,,,,
8,up,Stan Getz,Do What You Do Do,73,4,67,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,1,45,,,,
10,up,Ella Fitzgerald,Somewhere In the Hills (Favela),26,1,97,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,Wave,35,1,89,,,,
12,up,Stanley Clarke & George Duke,Sweet Baby,84,1,51,,,,
13,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),13,1,75,,,,
14,up,Astrud Gilberto,The Girl From Ipanema,48,14,10,,,,
15,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,30,4,10,,,,
16,-,John Pizzarelli,The Girl from Ipanema,-,11,14,,,,
17,down,Daniel Boaventura & Bryan Behr,All I Want For Christmas Is You,16,3,3,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,58,,,,
19,-,Simons,I Can't Stop Loving You,-,4,8,,,,
20,-,George Benson,Love X Love,-,1,87,,,,
21,down,George Benson,Kisses In the Moonlight,9,1,107,,,,
22,up,George Benson,Turn Your Love Around,74,1,37,,,,
23,up,Big Lucky Hot Jazz Orchestra,Come Over to Mama's,32,2,6,,,,
24,down,Stan Getz & Laurindo Almeida,Menina Moça,20,5,10,,,,
25,-,Billie Holiday,Blue Moon,-,11,2,,,,
26,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],18,1,93,,,,
27,up,John Pizzarelli,Your Smiling Face,28,2,80,,,,
28,-,Dave Valentin,In Love's Time,-,28,1,,,,
29,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),43,4,86,,,,
30,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),15,1,92,,,,
31,down,Stan Getz,Once Again (feat. Laurindo Almeida),12,7,10,,,,
32,up,John Pizzarelli,Francesca,38,1,80,,,,
33,up,John Pizzarelli,Estate,37,2,65,,,,
34,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),7,2,74,,,,
35,up,Ella Fitzgerald,How Insensitive (Insensatez),45,3,91,,,,
36,down,Sababaman,King Gumbo Funk,3,1,90,,,,
37,-,Larry Carlton,Hello Tomorrow,-,6,18,,,,
38,down,John Pizzarelli,Soares Samba,5,2,83,,,,
39,-,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),-,10,1,,,,
40,down,Ella Fitzgerald,Bonita,8,8,88,,,,
41,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),94,3,11,,,,
42,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,67,3,17,,,,
43,-,Karen Souza,Every Breath You Take,-,1,1,,,,
44,down,John Pizzarelli,So Danco Samba,11,2,90,,,,
45,up,Scott Henderson,Dew Wut?,53,16,5,,,,
46,up,Ella Fitzgerald,Water To Drink (Água De Beber),55,3,95,,,,
47,down,John Pizzarelli,Fascinatin' Rhythm,25,1,79,,,,
48,-,Steve Tyrell,Stardust,-,30,7,,,,
49,-,Miles Davis,Freddie Freeloader,-,1,3,,,,
50,down,John Pizzarelli,One Note Samba,36,3,56,,,,
51,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,16,5,,,,
52,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],99,3,14,,,,
53,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,47,8,11,,,,
54,-,Lana Gray,Você (feat. Philippe Baden Powell),-,27,12,,,,
55,-,Simon Nabatov,Eu Vim Da Bahia,-,40,8,,,,
56,-,Ray Charles,Georgia On My Mind,-,10,4,,,,
57,-,Big Lucky Hot Jazz Orchestra,Habanera,-,57,1,,,,
58,up,Quincy Jones and His Orchestra,Soul Bossa Nova,70,2,78,,,,
59,-,George Benson & Al Jarreau,Mornin',-,4,34,,,,
60,up,Sergio Mendes & Brasil '66,Night and Day,69,22,8,,,,
61,-,Big Lucky Hot Jazz Orchestra,Down on the Farm,-,10,2,,,,
62,down,Sergio Mendes & Brasil '66,Masquerade,19,9,11,,,,
63,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,17,5,86,,,,
64,down,John Pizzarelli,Aguas de Marco (Waters of March),29,3,68,,,,
65,down,John Coltrane,"Impressions (Live At The Village Vanguard New York, 1961)",63,37,2,,,,
66,-,Madeleine Peyroux,Don't Wait Too Long,-,2,6,,,,
67,up,Billy the Happy,Good Day,86,67,2,,,,
68,-,Sergio Mendes & Brasil '66,Pretty World,-,14,7,,,,
69,-,Jamie Cullum & Michel Legrand,Let It Snow,-,69,1,,,,
70,-,Ann Hampton Callaway,Moondance (with Liz Callaway),-,46,8,,,,
71,-,Paul Hardcastle,Ventura Highway,-,1,99,,,,
72,-,The Rah Band,Clouds Across the Moon (Supanova Mix),-,44,2,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,10,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Royals (feat. Puddles Pity Party),-,30,1,,,,
75,-,Richard Elliot,Island Style,-,60,3,,,,
76,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),22,10,31,,,,
77,-,Kevin Mahogany,Just My Imagination (Running Away With Me),-,1,90,,,,
78,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],51,16,4,,,,
79,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,69,,,,
80,-,Emilie-Claire Barlow,Des croissants de soleil,-,33,13,,,,
81,-,Robyn Adele Anderson,Blue (Da Ba Dee) [feat. Vanessa Dunleavy & Sarah Krauss],-,81,1,,,,
82,-,Nostalgia Big Band Ensemble,Ding Dong Daddio,-,12,3,,,,
83,-,Nini Rosso,Il Silenzio,-,81,1,,,,
84,-,Sipho Gumede,Rememberance (Live),-,33,15,,,,
85,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,16,,,,
86,-,Earl Klugh,The Look of Love,-,41,6,,,,
87,-,Simone Kopmajer,A Man and a Woman,-,32,7,,,,
88,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,2,,,,
89,down,John Pizzarelli,Desfinado (Off Key),52,6,89,,,,
90,-,ピーター・ホワイト,Venice Beach,-,71,5,,,,
91,down,Billy the Happy,I Was Dreaming of You,41,41,3,,,,
92,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,43,4,,,,
93,-,小野リサ,Overjoyed,-,34,7,,,,
94,down,Papik,Love Exists (feat. Dagmar Segbers),66,9,22,,,,
95,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,2,2,,,,
96,down,Mark Allaway,Hurry Back to Harlem,50,11,9,,,,
97,-,Susie Arioli,Un jour de différence,-,13,1,,,,
98,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,11,,,,
99,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,78,2,,,,
100,-,"Anna Luna, Jaume Vilaseca, Curro Gálvez, Roberto Faenzi & Danilo Pinheiro",Nature boy,-,28,12,,,,
