Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,2,1,73,,,,
2,up,George Benson,Kisses In the Moonlight,5,1,90,,,,
3,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),17,1,39,,,,
4,-,Gonzaguinha,Nosso Amor,-,1,29,,,,
5,up,Kevin Mahogany,Just My Imagination (Running Away With Me),15,1,79,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,4,1,7,,,,
7,-,The Danish Radio Big Band & Charlie Watts,"You Can't Always Get What You Want (feat. Gerard Presencer & Pernille Bévort) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,7,1,,,,
8,down,George Benson,Turn Your Love Around,7,1,22,,,,
9,up,George Benson & Al Jarreau,Summer Breeze,84,1,74,,,,
10,down,Larry Carlton,Hello Tomorrow,9,6,3,,,,
11,-,"Papik, Fabio Tullio",Just the Way You Are,-,4,5,,,,
12,-,小野麗莎,Hello Dolly,-,12,6,,,,
13,-,Jorge Ben,"Oba, Lá Vem Ela",-,9,1,,,,
14,down,Mitch & Ira Yuspeh,Raggedy Anne,12,1,56,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,65,,,,
16,-,Queen Latifah,I'm Not In Love,-,16,2,,,,
17,up,Paul Hardcastle,Ventura Highway,83,1,89,,,,
18,-,Patti Austin,"Baby, Come to Me",-,2,65,,,,
19,down,Jamie Cullum,Everlasting Love (Single Version),1,1,77,,,,
20,-,George Benson,Love X Love,-,1,76,,,,
21,-,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,-,21,8,,,,
22,down,George Benson & Al Jarreau,Every Time You Go Away,18,13,42,,,,
23,up,Analogik,God Russik,67,23,5,,,,
24,-,Brenda Brown,Put Your Head on My Shoulder,-,24,6,,,,
25,-,Lori Carsillo,You Do Something to Me,-,25,6,,,,
26,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),14,4,16,,,,
27,-,Carla Cook,The More I See You,-,27,7,,,,
28,down,Frank Sinatra & Antônio Carlos Jobim,Wave,24,1,72,,,,
29,-,Boz Scaggs,Senza Fine,-,29,7,,,,
30,-,Emilie-Claire Barlow,Les yeux ouverts (2012),-,30,2,,,,
31,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,31,,,,
32,-,Anakelly,Show Me the Way,-,19,6,,,,
33,down,Jeff Golub,Cruisin',28,28,7,,,,
34,up,Stan Getz,Eu Vim da Bahia,41,2,85,,,,
35,-,"Parrott, Sportiello & Metz",Close to You,-,35,1,,,,
36,-,Laura Fygi,For Once In My Life,-,36,1,,,,
37,-,Janet Seidel,Come Back To Me,-,37,7,,,,
38,-,Eliane Elias,Some Enchanted Place,-,19,18,,,,
39,-,Stanley Turrentine & The Three Sounds,Alone Together,-,34,2,,,,
40,-,Nicki Parrott,Dark Eyes,-,40,3,,,,
41,-,Jan Lundgren Trio,Street of Dreams (feat. Stacey Kent),-,41,2,,,,
42,-,Emilie-Claire Barlow,Petit matin,-,21,5,,,,
43,-,Stacey Kent,Like a Lover,-,9,8,,,,
44,down,Astrud Gilberto & Walter Wanderley Trio,Call Me,29,17,5,,,,
45,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,45,1,,,,
46,-,David Sanborn & Bob James,More Than Friends,-,46,2,,,,
47,-,Mark Allaway,Bossa Nuevo,-,13,45,,,,
48,-,Melody Gardot,Les Étoiles,-,4,7,,,,
49,-,Peter White,Déjà Vu,-,49,3,,,,
50,-,Olivia Ong,Girl from Ipanema,-,40,11,,,,
51,down,Diana Krall,Come Dance With Me,39,6,15,,,,
52,up,John Pizzarelli,Your Smiling Face,95,2,67,,,,
53,up,Stan Getz,Once Again (Outre Vez),98,2,84,,,,
54,-,Ronnie Jones,Close to You (feat. Sandro Gibellini Quartet),-,54,2,,,,
55,-,Diana Krall,Pick Yourself Up,-,13,5,,,,
56,-,Boz Scaggs,Dindi,-,17,3,,,,
57,up,Sipho Gumede,Rememberance (Live),71,33,8,,,,
58,-,Ella Fitzgerald,Somewhere In the Hills (Favela),-,1,80,,,,
59,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,9,65,,,,
60,-,Apollinare Rossi,Just the Way You Are,-,15,13,,,,
61,-,Robert Young,You Make Me Feel So Young,-,61,1,,,,
62,-,Lori Mechem Quartet,All of Me,-,55,3,,,,
63,-,Tanya Wills,Cool Yule,-,32,6,,,,
64,-,John Pizzarelli,Tenderly,-,47,4,,,,
65,-,Mario Biondi,What Have You Done To Me,-,1,39,,,,
66,up,Janet Seidel,Like Someone In Love,80,45,5,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,1,52,,,,
68,-,Diana Panton,Dans Mon Ile,-,68,1,,,,
69,-,Molly Johnson,Tonight,-,69,3,,,,
70,-,Tanya Wills Quartet,If I Were a Bell,-,16,4,,,,
71,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,15,8,,,,
72,-,Charles Di Raimondo,Run to Me,-,22,11,,,,
73,-,Rick Braun,The Villa Di Costa,-,41,5,,,,
74,-,Eliane Elias,Embraceable You,-,40,7,,,,
75,-,John Pizzarelli,If You Never Come to Me / Change Partners (Medley),-,46,5,,,,
76,-,Abigail Rockwell,So in Love,-,52,3,,,,
77,-,George Benson,Give Me the Night,-,7,5,,,,
78,down,Gregg Karukas,Corner Club / Clube Da Esquina,34,18,6,,,,
79,-,小野麗莎,Take the A Train,-,64,11,,,,
80,-,Nicole Henry with Eddie Higgins Trio,Summer Wind,-,68,2,,,,
81,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,9,,,,
82,-,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),-,1,80,,,,
83,down,John Pizzarelli,Fascinatin' Rhythm,42,1,63,,,,
84,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,76,,,,
85,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),55,1,75,,,,
86,-,Anita Baker,Caught Up In the Rapture,-,49,3,,,,
87,down,Holly Wilson,Wish You Were Here,19,18,13,,,,
88,-,Chiara Civello,Arrivederci,-,52,1,,,,
89,-,小野リサ,For Once In My Life,-,32,7,,,,
90,down,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),11,8,12,,,,
91,-,Everett B. Walters,Dinner Four Two,-,40,6,,,,
