Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Turn Your Love Around,-,1,56,,,,
2,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),4,1,124,,,,
3,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,2,1,41,,,,
4,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),9,1,102,,,,
5,-,Madeleine Peyroux,I'm All Right,-,4,19,,,,
6,up,Ella Fitzgerald,Somewhere In the Hills (Favela),14,1,124,,,,
7,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],13,1,120,,,,
8,up,Stan Getz,Once Again (feat. Laurindo Almeida),48,7,37,,,,
9,down,Sababaman,King Gumbo Funk,3,1,117,,,,
10,up,João Gilberto,Eu Quero Um Samba,21,3,22,,,,
11,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),29,5,43,,,,
12,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),16,2,101,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),30,1,119,,,,
14,-,Kenny Burrell,Chitlins Con Carne,-,14,2,,,,
15,up,Poppa Steve Mutimer,Southern Comfort,18,1,7,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,36,5,113,,,,
17,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,2,2,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,115,,,,
19,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,51,4,36,,,,
20,up,Mark Allaway,Hurry Back to Harlem,54,11,28,,,,
21,-,John Coltrane,Blue Train,-,2,4,,,,
22,up,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),28,10,26,,,,
23,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,1,70,,,,
24,down,John Pizzarelli,Your Smiling Face,20,2,107,,,,
25,up,Astrud Gilberto,The Girl From Ipanema,53,14,37,,,,
26,up,John Pizzarelli,The Girl from Ipanema,27,11,40,,,,
27,down,Stan Getz,Do What You Do Do,24,4,94,,,,
28,down,Stan Getz & Laurindo Almeida,Menina Moça,23,5,37,,,,
29,-,Ella Fitzgerald,How Insensitive (Insensatez),-,3,117,,,,
30,-,Mario Biondi,What Have You Done To Me,-,1,54,,,,
31,up,Paul Hardcastle,Ventura Highway,97,1,118,,,,
32,up,John Pizzarelli,One Note Samba,37,3,83,,,,
33,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),58,10,56,,,,
34,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],47,3,39,,,,
35,down,John Pizzarelli,So Danco Samba,25,2,116,,,,
36,down,Ella Fitzgerald,Water To Drink (Água De Beber),11,3,120,,,,
37,down,John Pizzarelli,Soares Samba,6,2,110,,,,
38,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),19,7,40,,,,
39,down,Ella Fitzgerald,Bonita,33,8,115,,,,
40,down,Peter White,Just Another Day,35,1,81,,,,
41,-,Sergio Mendes & Brasil '66,Masquerade,-,9,30,,,,
42,down,John Pizzarelli,Aguas de Marco (Waters of March),17,3,95,,,,
43,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),49,6,35,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,59,2,94,,,,
45,-,The Dave Brubeck Quartet,Take Five,-,3,3,,,,
46,down,Lawrence Page,More Than a Woman,34,1,31,,,,
47,-,Louis Armstrong and His All Stars,Mack the Knife,-,17,1,,,,
48,up,Jon Secada,Angel,78,4,33,,,,
49,-,Yvonne Weijers,Cachaca Mecanica,-,49,1,,,,
50,-,Cannonball Adderley,"Walk Tall / Mercy, Mercy, Mercy",-,11,2,,,,
51,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,18,2,,,,
52,-,Diana Krall,Just the Way You Are,-,3,45,,,,
53,down,John Pizzarelli,Desfinado (Off Key),38,6,113,,,,
54,down,John Pizzarelli,Francesca,22,1,107,,,,
55,-,Django Reinhardt,Blues Clair,-,55,1,,,,
56,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],41,9,53,,,,
57,up,ジョアン・ジルベルト,Águas de Março (Live),60,27,16,,,,
58,up,George Benson & Al Jarreau,Summer Breeze,70,1,108,,,,
59,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,46,8,33,,,,
60,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,4,4,,,,
61,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,95,3,41,,,,
62,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,41,,,,
63,-,Paulinho da Viola,Pecado Capital,-,2,6,,,,
64,up,Antônio Carlos Jobim,Estrada Do Sol,89,33,12,,,,
65,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),40,9,25,,,,
66,down,João Gilberto,De Conversa Em Conversa,12,9,99,,,,
67,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],56,16,29,,,,
68,down,Jon Secada,Just Another Day,67,3,42,,,,
69,down,Mitch & Ira Yuspeh,Raggedy Anne,63,1,87,,,,
70,down,John Pizzarelli,Fascinatin' Rhythm,8,1,106,,,,
71,-,Os Cinco-Pados,Berimbau,-,17,16,,,,
72,down,Kenia,A Voz do Brasil,50,3,8,,,,
73,-,Holly Wilson,Wish You Were Here,-,18,18,,,,
74,down,John Pizzarelli,Estate,15,2,92,,,,
75,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),26,4,113,,,,
76,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),55,4,31,,,,
77,up,George Benson,Kisses In the Moonlight,91,1,132,,,,
78,-,Jane Monheit,More Than You Know,-,25,5,,,,
79,-,Abigail Rockwell,I Wish You Love,-,38,2,,,,
80,-,Na Hee Kyung,How Insensitive,-,55,2,,,,
81,down,Kenny G,The Wedding Song,52,4,33,,,,
82,-,Eldissa,Ring My Bell,-,2,80,,,,
83,down,Stan Getz,Once Again (Outre Vez),31,2,114,,,,
84,-,Zhu Mang,海灘陽光,-,52,1,,,,
85,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,68,9,35,,,,
86,-,Carla Cook,I Can't Give You Anything but Love,-,54,4,,,,
87,-,Morello,Quase Sem Querer,-,43,1,,,,
88,-,Orquestra Tabajara,Aquarela Do Brasil,-,5,3,,,,
89,down,Larry Carlton,Hello Tomorrow,83,6,40,,,,
90,-,Gerald Albright,Take Your Time,-,12,8,,,,
91,down,Antônio Carlos Jobim,Desafinado,72,40,13,,,,
92,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,3,,,,
93,down,Antônio Carlos Jobim,Wave,64,11,12,,,,
94,-,Al Jarreau,Mornin',-,1,31,,,,
95,-,The Cooltrane Quartet,Like a Virgin,-,44,5,,,,
96,down,George Benson,Love X Love,73,1,106,,,,
97,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),10,3,37,,,,
98,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,11,,,,
99,-,Na Hee Kyung,Desafinado,-,50,2,,,,
100,-,Eliane Elias,Embraceable You,-,40,8,,,,
