Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cooliger,Wall St.,-,1,1,,,,
2,up,Sababaman,King Gumbo Funk,3,1,62,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,18,,,,
4,-,Melody Gardot,Les Étoiles,-,4,4,,,,
5,-,Astrud Gilberto,Beach Samba,-,5,1,,,,
6,-,Diana Krall,Come Dance With Me,-,6,10,,,,
7,down,Cafe Music BGM Channel,Chai Tea Bossa,5,5,14,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),6,1,61,,,,
9,up,Kevin Mahogany,Just My Imagination (Running Away With Me),43,1,68,,,,
10,-,Al Jarreau,Mornin',-,1,58,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,46,,,,
12,up,Ella Fitzgerald,How Insensitive (Insensatez),18,3,65,,,,
13,down,Ella Fitzgerald,Somewhere In the Hills (Favela),12,1,68,,,,
14,-,Live,The Way You Look Tonight,-,2,25,,,,
15,-,Ella Fitzgerald,Night and Day,-,3,8,,,,
16,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,35,,,,
17,-,Paul Hardcastle,Ventura Highway,-,1,76,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),23,9,54,,,,
19,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),29,1,67,,,,
20,-,Antônio Carlos Jobim,Passarim (English Version),-,20,26,,,,
21,up,Stan Getz,Once Again (Outre Vez),26,2,70,,,,
22,-,Hara Noda,Lights Ahead,-,22,1,,,,
23,-,Simone,The Very Thought of You,-,23,2,,,,
24,up,João Gilberto,De Conversa Em Conversa,80,9,63,,,,
25,down,Jeff Cascaro,Love Is in the Air,1,1,55,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,2,52,,,,
27,up,Maucha Adnet,Vivo Sonhando,64,13,8,,,,
28,up,Stan Getz & João Gilberto,Desafinado,28,11,65,,,,
29,up,John Pizzarelli,Fascinatin' Rhythm,32,1,52,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,5,43,,,,
31,-,Ilya Serov,Frim Fram Sauce (feat. Bruce Forman),-,9,5,,,,
32,-,George Benson,Love X Love,-,1,67,,,,
33,-,Peter White,Just Another Day,-,1,54,,,,
34,up,John Pizzarelli,Soares Samba,67,2,56,,,,
35,-,Funkimura World,Funkimura World,-,3,5,,,,
36,down,Stan Getz,Eu Vim da Bahia,20,2,71,,,,
37,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,4,,,,
38,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),52,4,63,,,,
39,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),35,1,53,,,,
40,up,Nicki Parrott,Why Don't You Do Right,65,31,3,,,,
41,up,Frank Sinatra & Antônio Carlos Jobim,Wave,41,1,58,,,,
42,-,Eliane Elias,This Can’t Be Love,-,22,4,,,,
43,-,Al Jarreau,We're In This Love Together,-,2,41,,,,
44,-,Gail Jhonson,Gimme Your Groove,-,8,2,,,,
45,-,Eldissa,Rock With You,-,45,4,,,,
46,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,59,3,52,,,,
47,down,George Benson,Kisses In the Moonlight,2,1,76,,,,
48,down,Mitch & Ira Yuspeh,Raggedy Anne,33,1,43,,,,
49,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,74,17,41,,,,
50,-,Janet Seidel,Like Someone In Love,-,45,2,,,,
51,down,Ella Fitzgerald,Bonita,49,8,59,,,,
52,up,John Pizzarelli,So Danco Samba,54,2,63,,,,
53,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,37,,,,
54,up,Kenny G,Don't Make Me Wait for Love,71,4,60,,,,
55,-,Philippe Baden Powell,Vamos Donatear? Para João Donato,-,55,3,,,,
56,-,Jimmy Sommers,Fly Me to the Moon,-,39,7,,,,
57,up,Sergio Mendes,Magic (feat. Scott Mayo),86,42,13,,,,
58,-,Quincy Jones,Just Once,-,1,49,,,,
59,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,56,,,,
60,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Tony Kadleck, Jim O'Connor, Barry Ries, Ron Tooley, Wayne Andre, John Mosca, Jim Pugh, Alan Raph, Peter Gordon, Kenny Berger, Andy Fusco, Gary Keller, Scott Rob",Oh Darling,-,27,4,,,,
61,down,Stan Getz & João Gilberto,Doralice,22,7,9,,,,
62,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,20,,,,
63,-,Jon Secada,Just Another Day,-,3,20,,,,
64,-,Deborah Silver,Almost Like Being in Love,-,64,3,,,,
65,up,Callie Cardamon,On the Street Where You Live,76,20,14,,,,
66,-,Heather Bambrick,"I Don't Mind a Bit (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo & John Johnson)",-,46,6,,,,
67,-,Chantal Chamberland,Cheek to Cheek,-,33,2,,,,
68,-,Maucha Adnet,Outra Vez,-,34,10,,,,
69,-,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,-,21,4,,,,
70,-,Eliane Elias,Baby Come to Me,-,63,1,,,,
71,up,George Benson,What's On Your Mind,93,16,9,,,,
72,down,John Pizzarelli,Estate,38,2,46,,,,
73,-,Jamie Cullum,Everlasting Love (Single Version),-,1,67,,,,
74,-,Diana Krall,Moonglow,-,21,8,,,,
75,up,Diana Krall,Just the Way You Are,84,3,25,,,,
76,-,Jane Monheit,Overjoyed,-,58,2,,,,
77,down,John Pizzarelli,Francesca,47,1,55,,,,
78,up,Apollinare Rossi,Just the Way You Are,97,15,11,,,,
79,-,Denise King & Massimo Faraò Trio,Overjoyed,-,79,1,,,,
80,-,Blossom Dearie,Killing Me Softly with His Song,-,65,2,,,,
81,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,48,,,,
82,-,Konstantin Klashtorni,You Make Me Smile,-,57,3,,,,
83,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,7,6,,,,
84,down,Al Jarreau,After All,46,2,40,,,,
85,-,Anita Baker,Caught Up In the Rapture,-,49,2,,,,
86,-,Carmen Cuesta,Triste,-,73,1,,,,
87,up,George Benson & Al Jarreau,Summer Breeze,87,1,61,,,,
88,-,George Benson,On Broadway (Live),-,1,26,,,,
89,-,Kenny G,Songbird,-,1,13,,,,
90,-,Stacey Kent,This Happy Madness,-,30,8,,,,
91,-,Diana Krall,Devil May Care,-,69,3,,,,
92,down,Stan Getz,Do What You Do Do,73,4,42,,,,
93,-,Tim Bowman,225,-,48,2,,,,
94,-,Steve Tyrell,Stardust,-,30,4,,,,
95,-,Bucky and John Pizzarelli,One Note Samba,-,8,33,,,,
96,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,52,5,,,,
97,-,Brenda Brown,They Can't Take That Away from Me,-,33,1,,,,
98,-,Kurt Maloo & Double,The Captain of Her Heart (feat. Pat Appleton),-,22,2,,,,
99,-,"Harry Connick, Jr.",Just the Way You Are,-,99,1,,,,
100,-,小野麗莎,Take the A Train,-,64,8,,,,
