Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mathilda June,Vintage Dream,-,1,48,,,,
2,-,George Benson,Love X Love,-,1,150,,,,
3,-,Paulinho da Viola,Pecado Capital,-,2,21,,,,
4,up,Sababaman,King Gumbo Funk,5,1,171,,,,
5,-,Stanley Clarke & George Duke,Sweet Baby,-,1,104,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Wave,9,1,183,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,26,5,180,,,,
8,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),6,1,170,,,,
9,up,John Pizzarelli,Soares Samba,24,2,177,,,,
10,up,Ella Fitzgerald,Somewhere In the Hills (Favela),22,1,192,,,,
11,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),38,9,81,,,,
12,down,John Pizzarelli,Estate,11,2,160,,,,
13,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,159,,,,
14,down,George Benson & Al Jarreau,Summer Breeze,4,1,143,,,,
15,up,John Pizzarelli,Francesca,39,1,175,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),28,1,185,,,,
17,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),47,1,192,,,,
18,down,John Pizzarelli,Your Smiling Face,14,2,175,,,,
19,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],37,3,106,,,,
20,down,Paul Hardcastle,Ventura Highway,15,1,169,,,,
21,down,John Pizzarelli,So Danco Samba,10,2,183,,,,
22,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),35,5,102,,,,
23,-,Ella Fitzgerald,Night and Day,-,3,27,,,,
24,up,George Benson,Turn Your Love Around,34,1,107,,,,
25,up,John Pizzarelli,Fascinatin' Rhythm,41,1,173,,,,
26,-,John Bunch Trio,Do Nothin' Till You Hear from Me,-,26,16,,,,
27,up,Ella Fitzgerald,How Insensitive (Insensatez),29,3,185,,,,
28,down,Peter White,Just Another Day,8,1,120,,,,
29,up,Bucky and John Pizzarelli,One Note Samba,66,8,66,,,,
30,-,Rosemary Clooney,Take Me Back to Manhattan,-,30,1,,,,
31,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,18,3,160,,,,
32,-,Sarah Menescal,Time After Time,-,32,11,,,,
33,-,Madeleine Peyroux,I'm All Right,-,4,30,,,,
34,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),13,1,102,,,,
35,down,Ella Fitzgerald,Water To Drink (Água De Beber),17,3,187,,,,
36,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,95,1,108,,,,
37,up,Sergio Mendes & Brasil '66,Going Out of My Head,92,28,43,,,,
38,down,George Benson,Kisses In the Moonlight,7,1,187,,,,
39,-,Samara Joy,Everything Happens to Me,-,39,1,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,5,131,,,,
41,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,58,9,96,,,,
42,up,Stan Getz,Eu Vim da Bahia,87,2,153,,,,
43,up,Mitch & Ira Yuspeh,Raggedy Anne,49,1,118,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,1,137,,,,
45,down,João Gilberto,Eu Quero Um Samba,40,3,88,,,,
46,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),27,4,180,,,,
47,down,Jon Secada,Just Another Day,20,3,100,,,,
48,up,Quincy Jones and His Orchestra,Soul Bossa Nova,62,2,156,,,,
49,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,69,,,,
50,-,Na Hee Kyung,Desafinado,-,50,5,,,,
51,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),36,4,87,,,,
52,down,Randy Crawford,Give Me the Night (Chill Night Mix),1,1,45,,,,
53,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),61,2,166,,,,
54,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],50,9,116,,,,
55,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),44,7,98,,,,
56,-,Juliana Aquino,On the Radio,-,38,9,,,,
57,up,João Gilberto,De Conversa Em Conversa,69,9,162,,,,
58,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,70,,,,
59,up,Stan Getz,Once Again (feat. Laurindo Almeida),60,7,91,,,,
60,-,Nicolas Bearde,Come Back to Me,-,60,1,,,,
61,up,Stan Getz,Do What You Do Do,77,4,160,,,,
62,-,Brian Culbertson,Just Another Day,-,53,6,,,,
63,down,Lawrence Page,More Than a Woman,55,1,66,,,,
64,-,Dannah Garay,I'm Thru With Love,-,64,1,,,,
65,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),31,3,100,,,,
66,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,6,63,,,,
67,-,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),-,8,30,,,,
68,-,Hamilton Faria,Nao Vou Parar,-,30,4,,,,
69,-,Dori Caymmi,Da Cor Do Pecado,-,23,15,,,,
70,-,Sergio Mendes & Brasil '66,Masquerade,-,9,63,,,,
71,-,Juliana Aquino,Never Knew Love Like This Before,-,46,14,,,,
72,-,Carla Cook,I Can't Give You Anything but Love,-,54,6,,,,
73,-,Gerald Albright,Take Your Time,-,12,12,,,,
74,up,Duo Gadjo and their Hot Friends,Sous Le Ciel de Paris,96,30,3,,,,
75,-,Na Hee Kyung,Wave (Korean version),-,51,3,,,,
76,-,Rosalia de Souza,D'Improvviso,-,73,4,,,,
77,down,John Pizzarelli,One Note Samba,52,3,127,,,,
78,-,"Roberto Menescal, Diogo Monzo & Ricardo Bacelar",O Barquinho,-,58,1,,,,
79,-,Peter Eldridge,The Touch of Your Lips,-,79,2,,,,
80,-,Eliane Elias,I’ve Never Been In Love Before,-,41,5,,,,
81,-,Nicole Henry,That's All,-,52,1,,,,
82,-,The Fantasy Band,Over And Over,-,51,5,,,,
83,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],59,15,69,,,,
84,-,Stacey Kent,To Say Goodbye,-,70,2,,,,
85,-,The Cooltrane Quartet,Your Song,-,69,4,,,,
86,-,Diana Krall,We Just Couldn't Say GoodBye,-,42,12,,,,
87,up,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],98,38,7,,,,
88,-,Scott Henderson,Dew Wut?,-,16,20,,,,
89,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,21,,,,
90,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,10,,,,
