Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathilda June,Vintage Dream,2,1,69,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,4,2,177,,,,
3,up,John Pizzarelli,Estate,11,2,186,,,,
4,up,John Pizzarelli,Francesca,8,1,200,,,,
5,up,John Pizzarelli,Fascinatin' Rhythm,18,1,198,,,,
6,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),47,6,83,,,,
7,-,Ella Fitzgerald,Night and Day,-,3,32,,,,
8,down,George Benson,Kisses In the Moonlight,1,1,212,,,,
9,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,18,,,,
10,-,Fernando Peters Trio,Serpentine,-,10,1,,,,
11,-,George Benson & Al Jarreau,Summer Breeze,-,1,162,,,,
12,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,22,3,185,,,,
13,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],9,3,132,,,,
14,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,67,,,,
15,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),32,1,218,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),5,1,211,,,,
17,-,Christophe,Aline,-,17,2,,,,
18,down,George Benson,Turn Your Love Around,7,1,128,,,,
19,up,Ella Fitzgerald,How Insensitive (Insensatez),29,3,210,,,,
20,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,31,5,206,,,,
21,up,George Benson,Love X Love,24,1,173,,,,
22,up,John Pizzarelli,Soares Samba,45,2,203,,,,
23,down,John Pizzarelli,So Danco Samba,10,2,209,,,,
24,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,4,203,,,,
25,down,Network Music Ensemble,Shining Groove,14,1,7,,,,
26,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,1,163,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,Wave,12,1,209,,,,
28,down,João Gilberto,Eu Quero Um Samba,23,3,114,,,,
29,-,Jon Secada,Just Another Day,-,3,121,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),59,5,121,,,,
31,up,Ella Fitzgerald,Bonita,39,8,201,,,,
32,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,131,,,,
33,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),16,1,195,,,,
34,up,Ella Fitzgerald,Water To Drink (Água De Beber),46,3,213,,,,
35,-,Frank Sinatra,For the Good Times,-,35,2,,,,
36,up,George Benson & Al Jarreau,Mornin',52,4,85,,,,
37,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,20,,,,
38,up,João Gilberto,De Conversa Em Conversa,41,9,181,,,,
39,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),44,2,191,,,,
40,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),17,11,55,,,,
41,-,Al Jarreau,Mornin',-,1,71,,,,
42,down,Swing Out Sister,Am I the Same Girl,40,17,43,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,111,,,,
44,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,59,,,,
45,-,Cliff Young,Give Me the Night (Jazz Funk Version),-,45,1,,,,
46,down,John Pizzarelli,Your Smiling Face,33,2,200,,,,
47,-,Stan Getz,Do What You Do Do,-,4,181,,,,
48,down,Mark Allaway,Hurry Back to Harlem,20,11,84,,,,
49,up,Stan Getz & João Gilberto,Doralice (Live),60,34,9,,,,
50,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,54,,,,
51,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,90,,,,
52,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,27,9,117,,,,
53,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,140,,,,
54,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),38,3,124,,,,
55,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),6,1,79,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,5,157,,,,
57,-,Holly Wilson,Wish You Were Here,-,18,22,,,,
58,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,55,7,,,,
59,down,Ella Fitzgerald,Somewhere In the Hills (Favela),37,1,218,,,,
60,up,Antônio Carlos Jobim,Fascinatin' Rhythm,61,13,88,,,,
61,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,9,11,,,,
62,-,Peter White,Just Another Day,-,1,130,,,,
63,-,Quincy Jones,Just Once,-,1,85,,,,
64,-,Quincy Jones & James Ingram,One Hundred Ways,-,2,58,,,,
65,-,Lawrence Page,More Than a Woman,-,1,84,,,,
66,down,Stacey Kent,Double Rainbow,64,64,5,,,,
67,down,Bola Sete,Ash Wednesday,48,22,10,,,,
68,-,Bob Baldwin,Somebody Else's Guy,-,15,19,,,,
69,down,Papik,Love Exists (feat. Dagmar Segbers),58,9,86,,,,
70,-,Josee Koning,Plus fort que nous (feat. Ivan Lins),-,70,2,,,,
71,-,U of Soul,All About the Music,-,71,1,,,,
72,-,Eliane Elias,Day By Day,-,54,6,,,,
