Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,9,1,21,,,,
2,down,Bob James,Creepin',1,1,13,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,18,,,,
4,up,Kevin Mahogany,Just My Imagination (Running Away With Me),50,1,30,,,,
5,up,George Benson,Kisses In the Moonlight,11,1,34,,,,
6,up,Quincy Jones,Just Once,12,1,30,,,,
7,-,Miles Davis,Freddie Freeloader,-,1,2,,,,
8,-,George Benson,On Broadway (Edit),-,8,1,,,,
9,up,Mister Bond,The James Bond Theme (Dr. No),31,1,27,,,,
10,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),53,1,20,,,,
11,up,Eliane Elias,Call Me,63,8,3,,,,
12,up,Frank Sinatra & Antônio Carlos Jobim,Wave,17,1,27,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),32,1,28,,,,
14,down,Paul Hardcastle,Ventura Highway,2,1,37,,,,
15,down,John Pizzarelli,Desfinado (Off Key),14,6,27,,,,
16,-,Chet Baker,To Mickey's Memory,-,16,1,,,,
17,up,Ella Fitzgerald,Somewhere In the Hills (Favela),81,1,25,,,,
18,-,Jimmy Sommers,Fever (feat. Gloria Loring),-,14,22,,,,
19,down,Quincy Jones & James Ingram,One Hundred Ways,6,2,31,,,,
20,up,Ella Fitzgerald,How Insensitive (Insensatez),85,3,22,,,,
21,up,Mario Biondi & The Unexpected Glimpses,More Than You Could Ever Know (feat. Stevie Biondi),27,3,12,,,,
22,up,George Benson & Al Jarreau,Every Time You Go Away,30,13,15,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),70,1,31,,,,
24,-,Boney James,Aquas de Marco,-,24,1,,,,
25,up,Stan Getz,Eu Vim da Bahia,48,2,28,,,,
26,down,Ney Matogrosso & Chico Buarque,Até o Fim,25,8,4,,,,
27,-,Stanley Clarke & George Duke,Sweet Baby,-,1,29,,,,
28,up,John Pizzarelli,So Danco Samba,45,2,24,,,,
29,down,Stan Getz,Once Again (Outre Vez),19,2,27,,,,
30,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,22,5,25,,,,
31,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,7,3,,,,
32,up,Stan Getz & João Gilberto,Desafinado,87,11,23,,,,
33,up,James Taylor Quartet,Your Kind of Loving,38,6,29,,,,
34,up,Diana Krall,If I Had You,93,34,4,,,,
35,-,João Gilberto,De Conversa Em Conversa,-,9,20,,,,
36,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],84,1,21,,,,
37,up,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),74,24,11,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,29,2,18,,,,
39,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,2,11,,,,
40,up,Bucky and John Pizzarelli,One Note Samba,49,8,9,,,,
41,down,John Pizzarelli,Soares Samba,40,2,21,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,9,20,,,,
43,-,Eliane Elias,Day In Day Out,-,41,3,,,,
44,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),46,9,20,,,,
45,down,Antônio Carlos Jobim,Passarim (English Version),42,20,12,,,,
46,-,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),-,1,25,,,,
47,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,17,,,,
48,down,Quincy Jones,Ai No Corrida (feat. Dune),16,3,20,,,,
49,-,Diana Krall,Let's Face The Music And Dance,-,41,3,,,,
50,-,Jimmy Sommers,Fly Me to the Moon,-,39,4,,,,
51,up,Antônio Carlos Jobim,Fascinatin' Rhythm,56,13,7,,,,
52,-,Claudio Roditi,in a Sentimental Mood,-,52,3,,,,
53,-,Makinto,My Life Is Hilife,-,15,2,,,,
54,-,Lori Carsillo,I've Got You Under My Skin,-,34,2,,,,
55,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),86,1,17,,,,
56,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,13,,,,
57,down,John Pizzarelli,Fascinatin' Rhythm,35,1,18,,,,
58,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),41,4,23,,,,
59,-,George Benson & Al Jarreau,Summer Breeze,-,1,26,,,,
60,-,Kenny G,Forever In Love,-,16,7,,,,
61,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,1,13,,,,
62,down,John Pizzarelli,Aguas de Marco (Waters of March),26,3,16,,,,
63,-,Stacey Kent,"Day In, Day Out",-,63,1,,,,
64,down,Sababaman,Bumblebee Blues,36,17,10,,,,
65,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,1,,,,
66,-,Gregg Karukas,Girl In the Red Dress,-,25,1,,,,
67,-,Gerald Albright,Take Your Time,-,12,2,,,,
68,up,George Benson,The Greatest Love of All,79,20,7,,,,
69,-,Gregg Karukas,Show Me the Way,-,41,3,,,,
70,-,John Pizzarelli,Francesca,-,1,16,,,,
71,up,Tele Music,Roy's Theme,97,48,2,,,,
72,-,Stan Getz,Do What You Do Do,-,4,5,,,,
73,down,John Pizzarelli,Estate,67,2,17,,,,
74,-,John Pizzarelli,Meditation / Quiet Nights of Quiet Stars (Medley),-,73,1,,,,
75,-,Diana Krall,Moonglow,-,21,2,,,,
76,-,Wolfgang Haffner,Long Way Home (feat. Tony Lakatos & Chuck Loeb),-,76,3,,,,
77,-,Gregg Karukas,Isabella,-,24,3,,,,
78,-,Stan Getz & João Gilberto,O Grande Amor,-,20,8,,,,
79,-,John Pizzarelli,One Note Samba,-,3,9,,,,
80,-,Shannon Butcher,"Here, There & Everywhere",-,80,1,,,,
81,-,Dori Caymmi,Sampa,-,43,1,,,,
82,up,Stan Getz & João Gilberto,Vivo Sonhando,88,31,8,,,,
83,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,16,,,,
84,down,Jane Duboc & Victor Biglione,Stormy Weather,54,54,4,,,,
85,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,79,1,,,,
86,down,Claudio Roditi,Bossa Do Brooklyn,51,51,2,,,,
87,-,Eliane Elias,Chega de Saudade,-,69,3,,,,
88,-,Diana Krall,Cry Me a River,-,33,2,,,,
89,-,Diana Krall,Like Someone in Love,-,26,2,,,,
90,-,Al Jarreau,After All,-,2,20,,,,
91,down,Apollinare Rossi,Just the Way You Are,43,15,2,,,,
