Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Southside Aces,Is Leroy On It?,-,1,4,,,,
2,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,105,,,,
3,-,The Dave Brubeck Quartet,Take Five,-,3,6,,,,
4,up,Mathilda June,Vintage Dream,10,1,53,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,94,,,,
6,down,Sababaman,King Gumbo Funk,2,1,175,,,,
7,up,Paul Hardcastle,Ventura Highway,16,1,174,,,,
8,up,John Pizzarelli,Soares Samba,18,2,182,,,,
9,-,Stanley Clarke & George Duke,Sweet Baby,-,1,106,,,,
10,-,Peter White,Just Another Day,-,1,121,,,,
11,down,Ella Fitzgerald,Somewhere In the Hills (Favela),4,1,197,,,,
12,-,Dany Crew Beat,Como Nossos Pais,-,12,1,,,,
13,-,John Pizzarelli,Francesca,-,1,179,,,,
14,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),12,1,175,,,,
15,down,Ella Fitzgerald,Water To Drink (Água De Beber),8,3,192,,,,
16,down,John Pizzarelli,Fascinatin' Rhythm,7,1,178,,,,
17,down,John Pizzarelli,Estate,9,2,165,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,14,5,185,,,,
19,-,Lawrence Page,More Than a Woman,-,1,70,,,,
20,up,John Pizzarelli,So Danco Samba,27,2,188,,,,
21,down,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,188,,,,
22,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),39,4,185,,,,
23,up,João Gilberto,Eu Quero Um Samba,44,3,93,,,,
24,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),26,1,197,,,,
25,up,Swing Out Sister,Am I the Same Girl,75,17,26,,,,
26,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),13,1,190,,,,
27,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,25,1,113,,,,
28,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,11,3,165,,,,
29,up,Bucky and John Pizzarelli,One Note Samba,37,8,71,,,,
30,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),21,11,38,,,,
31,-,George Benson & Al Jarreau,Summer Breeze,-,1,146,,,,
32,up,Hora Certa,Blackbird,58,30,31,,,,
33,up,Antônio Carlos Jobim,Garota De Ipanema,41,2,7,,,,
34,down,Antônio Carlos Jobim,Samba Do Avião,28,7,5,,,,
35,-,Jeff Golub,Cruisin',-,28,11,,,,
36,up,Stan Getz,Eu Vim da Bahia,49,2,158,,,,
37,-,チャリート,Ask Yourself Why,-,2,11,,,,
38,down,Ella Fitzgerald,Bonita,19,8,182,,,,
39,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],32,9,120,,,,
40,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),57,7,102,,,,
41,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),40,9,85,,,,
42,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],85,3,111,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,1,142,,,,
44,-,"Apollo Nove, Céu & Seu Jorge",Ensaboar Voce (Featuring Ceu & Seu Jorge),-,44,3,,,,
45,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),20,4,92,,,,
46,-,George Benson,Turn Your Love Around,-,1,111,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,5,136,,,,
48,up,Antônio Carlos Jobim,Fascinatin' Rhythm,63,13,75,,,,
49,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),66,1,62,,,,
50,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),33,2,171,,,,
51,down,Ella Fitzgerald,How Insensitive (Insensatez),31,3,190,,,,
52,-,Maria Bethânia,Cheiro de Amor,-,2,20,,,,
53,-,Connie Evingson,Canadian Sunset,-,20,22,,,,
54,up,Hamilton Faria,Nao Vou Parar,86,30,6,,,,
55,up,George Benson & Al Jarreau,Mornin',74,4,73,,,,
56,down,Bucky and John Pizzarelli,The Girl from Ipanema,53,4,77,,,,
57,-,Sergio Mendes & Brasil '66,Mundo Hermoso (Pretty World),-,57,2,,,,
58,-,Diana Krall,Come Dance With Me,-,6,23,,,,
59,-,Abigail Rockwell,Am I Blue,-,22,10,,,,
60,down,João Gilberto,De Conversa Em Conversa,50,9,167,,,,
61,-,Brian Simpson,Summer's End,-,45,7,,,,
62,up,Buckshot LeFonque,Another Day (Remix),99,1,37,,,,
63,-,"Nat ""King"" Cole",Orange Colored Sky,-,63,1,,,,
64,-,Juliana Aquino,On the Radio,-,38,11,,,,
65,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,65,1,,,,
66,-,Stan Getz,Do What You Do Do,-,4,164,,,,
67,down,Mario Biondi,What Have You Done To Me,3,1,93,,,,
68,-,Eliane Elias,No Tabuleiro da Baiana,-,50,4,,,,
69,-,GTF,Heaven Surely Knows,-,61,10,,,,
70,-,クインシー・ジョーンズ,愛のコリーダ,-,20,3,,,,
71,-,Stacey Kent,La Vénus du mélo,-,56,2,,,,
72,up,George Benson,Love X Love,88,1,154,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,5,106,,,,
74,down,George Benson,Kisses In the Moonlight,17,1,192,,,,
75,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,73,,,,
76,-,The Cooltrane Quartet,Your Song,-,69,5,,,,
77,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,12,,,,
78,up,Sergio Mendes & Brasil '66,Going Out of My Head,80,28,47,,,,
79,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],34,15,73,,,,
80,-,Abigail Rockwell,I Wish You Love,-,38,13,,,,
81,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,179,,,,
82,-,Eliane Elias,Call Me,-,8,13,,,,
83,-,Lynne Fiddmont,All the Way,-,69,2,,,,
84,-,Ella Fitzgerald,Volare,-,51,6,,,,
85,-,Eliane Elias,Day In Day Out,-,41,10,,,,
86,-,マーク・アントワン & ポール・ブラウン,Flight of the Conchords,-,86,3,,,,
87,-,"Roberto Menescal, Diogo Monzo & Ricardo Bacelar",O Barquinho,-,58,2,,,,
88,down,Patti Austin,How Do You Keep the Music Playing? (Remastered) [with James Ingram],38,38,9,,,,
89,-,Samara Joy,Misty,-,87,3,,,,
90,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,90,1,,,,
91,-,Jay Rowe,Side Steppin',-,91,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,2,,,,
93,-,ボブ・ジェイムス,Feel Like Making Love / Night Crawler,-,69,2,,,,
