Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Turn Your Love Around,11,1,20,,,,
2,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),37,2,59,,,,
3,-,Diana Krall,Este Seu Olhar,-,3,1,,,,
4,-,Frank Sinatra,"Theme From New York, New York",-,2,28,,,,
5,-,Charlie Parker Quartet,I Remember You,-,5,4,,,,
6,-,The Puppini Sisters,Tico Tico,-,6,1,,,,
7,-,Django Reinhardt,Echoes of France - La Marseillaise,-,7,1,,,,
8,down,Ella Fitzgerald,Somewhere In the Hills (Favela),7,1,79,,,,
9,down,Stan Getz,Eu Vim da Bahia,2,2,83,,,,
10,up,Stan Getz,Once Again (Outre Vez),81,2,82,,,,
11,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,8,,,,
12,-,Queen Latifah,Quiet Nights of Quiet Stars,-,12,1,,,,
13,-,Stacey Kent,O Barquinho,-,13,2,,,,
14,-,Nina Simone,Feeling Good,-,1,9,,,,
15,up,João Gilberto,De Conversa Em Conversa,50,9,71,,,,
16,-,John Basile,Eleanor Rigby,-,16,1,,,,
17,up,Ella Fitzgerald,Bonita,18,8,71,,,,
18,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),4,1,79,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,50,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),6,1,73,,,,
21,down,Stan Getz & João Gilberto,Doralice,14,7,20,,,,
22,down,Ella Fitzgerald,How Insensitive (Insensatez),13,3,77,,,,
23,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],15,1,75,,,,
24,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,63,,,,
25,down,John Pizzarelli,Soares Samba,12,2,66,,,,
26,-,Diana Krall,Like Someone in Love,-,26,9,,,,
27,down,John Pizzarelli,So Danco Samba,10,2,73,,,,
28,down,Frank Sinatra & Antônio Carlos Jobim,Wave,3,1,70,,,,
29,up,Antônio Carlos Jobim,Fascinatin' Rhythm,40,13,22,,,,
30,-,Stacey Kent,This Happy Madness,-,30,9,,,,
31,up,George Benson & Al Jarreau,Mornin',36,4,23,,,,
32,up,Mark Allaway,Bossa Nuevo,87,13,44,,,,
33,down,Stan Getz,Do What You Do Do,30,4,52,,,,
34,-,Simone Kopmajer,In a Mellow Tone,-,34,1,,,,
35,down,John Pizzarelli,Francesca,20,1,66,,,,
36,-,Carol Duboc,My Valentine (Jazz Version),-,36,4,,,,
37,up,George Benson,Kisses In the Moonlight,79,1,88,,,,
38,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),24,1,61,,,,
39,-,Jon Secada,Just Another Day,-,3,26,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,5,54,,,,
41,up,Mitch & Ira Yuspeh,Raggedy Anne,54,1,54,,,,
42,down,Ella Fitzgerald,Water To Drink (Água De Beber),31,3,79,,,,
43,-,Steve Tyrell,The Look of Love (2018 Remaster),-,25,4,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),29,9,64,,,,
45,down,John Pizzarelli,Desfinado (Off Key),27,6,78,,,,
46,-,Carla Cook,The More I See You,-,27,6,,,,
47,up,Sipho Gumede,Rememberance (Live),55,33,6,,,,
48,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),19,9,68,,,,
49,-,Brian Culbertson,On My Mind,-,49,5,,,,
50,-,Gregory Porter,Pick Yourself Up,-,50,3,,,,
51,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Harry Allen, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth",Here Comes the Sun,-,43,5,,,,
52,-,Suss Von Ahn,Too Darn Hot,-,52,1,,,,
53,down,Mario Biondi,What Have You Done To Me,5,1,38,,,,
54,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,31,,,,
55,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,14,,,,
56,-,Analogik,God Russik,-,23,3,,,,
57,down,Stan Getz & João Gilberto,Desafinado,22,11,75,,,,
58,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,30,,,,
59,-,Wayne Shorter,Speak No Evil,-,59,1,,,,
60,-,Sarah Vaughan,Fool On the Hill,-,22,10,,,,
61,up,Kevin Mahogany,Just My Imagination (Running Away With Me),97,1,77,,,,
62,-,Papik,Morning Delight (feat. Frankie Lovecchio),-,52,2,,,,
63,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,33,,,,
64,-,Stacey Kent,Ces petits riens (Live),-,64,1,,,,
65,-,John Pizzarelli,Antonio's Song,-,42,2,,,,
66,down,Stan Getz & João Gilberto,Vivo Sonhando,58,31,25,,,,
67,down,Melody Gardot,Les Étoiles,38,4,6,,,,
68,-,Till Brönner,And I Love Her,-,48,5,,,,
69,-,Eliane Elias,Call Me,-,8,8,,,,
70,down,John Pizzarelli,One Note Samba,34,3,42,,,,
71,-,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),-,8,10,,,,
72,down,Patti Austin,"Baby, Come to Me",25,2,64,,,,
73,-,Simone Kopmajer,A Man and a Woman,-,32,5,,,,
74,up,John Pizzarelli,Aguas de Marco (Waters of March),75,3,58,,,,
75,up,Bucky and John Pizzarelli,The Girl from Ipanema,83,4,28,,,,
76,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,21,3,62,,,,
77,down,Diana Krall,Pick Yourself Up,63,13,4,,,,
78,down,John Pizzarelli,Fascinatin' Rhythm,41,1,61,,,,
79,-,Nicki Parrott,Dark Eyes,-,40,2,,,,
80,-,Eliane Elias,Everything Depends On You,-,23,6,,,,
81,up,John Pizzarelli,I Love You for Sentimental Reasons,100,11,7,,,,
82,-,Isabella Lundgren,"Pick Yourself Up (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,26,2,,,,
83,-,Eliane Elias,But Not for Me,-,69,4,,,,
84,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,17,3,,,,
85,-,Karen Souza,Delectable You,-,34,4,,,,
86,-,Simons,I Can't Stop Loving You,-,4,6,,,,
87,-,Antônio Carlos Jobim,Chovendo na Roseira (Double Rainbow),-,87,1,,,,
88,up,Isabella Lundgren,"The Sound of Music (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",88,66,3,,,,
89,-,Peter White,One On One,-,49,4,,,,
90,-,Sambaranda,Vilarejo,-,21,8,,,,
91,down,Juliana Aquino,I'm Every Woman,49,49,6,,,,
92,-,Patti Austin,"Stop, Look, Listen",-,1,40,,,,
93,down,John Pizzarelli,Your Smiling Face,32,2,65,,,,
94,-,Stacey Kent,'s Wonderful,-,45,3,,,,
95,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,9,,,,
96,-,Karrin Allyson,Can't We Be Friends,-,51,4,,,,
97,-,Antônio Carlos Jobim,Passarim (English Version),-,20,30,,,,
98,-,James Taylor Quartet,Your Kind of Loving,-,6,62,,,,
99,down,Boz Scaggs,Senza Fine,96,29,6,,,,
100,-,Christopher Cross,Ride Like the Wind,-,30,7,,,,
