Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poppa Steve Mutimer,Southern Comfort,19,1,20,,,,
2,down,Sababaman,King Gumbo Funk,1,1,131,,,,
3,up,João Gilberto,Eu Quero Um Samba,29,3,35,,,,
4,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,12,1,55,,,,
5,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),8,1,138,,,,
6,up,Mathilda June,Vintage Dream,47,1,10,,,,
7,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),2,1,116,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,54,5,127,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),50,4,127,,,,
10,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,3,3,106,,,,
11,up,John Pizzarelli,Estate,14,2,106,,,,
12,up,Stan Getz,Do What You Do Do,20,4,108,,,,
13,down,John Pizzarelli,Fascinatin' Rhythm,7,1,120,,,,
14,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),28,9,37,,,,
15,up,John Pizzarelli,Your Smiling Face,18,2,121,,,,
16,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,1,83,,,,
17,up,João Gilberto,De Conversa Em Conversa,57,9,111,,,,
18,up,John Pizzarelli,So Danco Samba,24,2,130,,,,
19,up,John Pizzarelli,Francesca,23,1,121,,,,
20,up,Astrud Gilberto,The Girl From Ipanema,52,14,51,,,,
21,down,Frank Sinatra & Antônio Carlos Jobim,Wave,16,1,129,,,,
22,down,John Pizzarelli,Soares Samba,9,2,124,,,,
23,up,Kenia,A Voz do Brasil,33,3,21,,,,
24,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],41,1,134,,,,
25,-,Vinicius Chagas,"Tem Aí? (feat. Eliezer Inacio, Jonathan Vargas & Silas Freitas)",-,25,1,,,,
26,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,56,1,38,,,,
27,-,Stanley Clarke & George Duke,Sweet Baby,-,1,73,,,,
28,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),21,3,50,,,,
29,down,Stan Getz,Once Again (feat. Laurindo Almeida),13,7,51,,,,
30,up,Ella Fitzgerald,Somewhere In the Hills (Favela),43,1,138,,,,
31,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,9,65,,,,
32,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),26,5,57,,,,
33,-,Gabin,The Alchemist,-,33,1,,,,
34,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,6,4,50,,,,
35,down,Ella Fitzgerald,How Insensitive (Insensatez),31,3,131,,,,
36,down,Ella Fitzgerald,Water To Drink (Água De Beber),10,3,133,,,,
37,down,Stan Getz & Laurindo Almeida,Menina Moça,34,5,51,,,,
38,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),17,1,133,,,,
39,up,Gonzaguinha,Nosso Amor,45,1,33,,,,
40,up,John Pizzarelli,Desfinado (Off Key),69,6,127,,,,
41,down,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),27,10,39,,,,
42,down,Ella Fitzgerald,Bonita,22,8,128,,,,
43,down,Lee Ritenour,Is It You?,30,24,19,,,,
44,down,John Pizzarelli,One Note Samba,4,3,97,,,,
45,-,"JAZZ ART QUARTET, Antonello Losacco, Dino Plasmati, Gianlivio Liberti & Francesco Schepisi",Think Forward,-,1,1,,,,
46,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),39,7,54,,,,
47,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],38,16,43,,,,
48,up,Mark Allaway,Hurry Back to Harlem,49,11,39,,,,
49,-,Charlie Parker Quintet,My Old Flame (2003 Remastered Version),-,18,5,,,,
50,down,Paulinho da Viola,Pecado Capital,36,2,11,,,,
51,up,Os Cinco-Pados,Berimbau,84,17,28,,,,
52,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,5,15,,,,
53,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,65,,,,
54,up,Stan Getz,Once Again (Outre Vez),73,2,127,,,,
55,-,Funkimura World,Funkimura World,-,3,31,,,,
56,up,Sergio Mendes & Brasil '66,Pretty World,65,14,41,,,,
57,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,48,8,47,,,,
58,-,Antônio Carlos Jobim,Águas De Março,-,40,9,,,,
59,down,João Gilberto,Águas de Março,42,27,7,,,,
60,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,40,9,49,,,,
61,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],99,5,81,,,,
62,down,John Pizzarelli,The Girl from Ipanema,53,11,54,,,,
63,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),25,10,70,,,,
64,-,Eldissa,Ring My Bell,-,2,82,,,,
65,down,Kenny G,The Wedding Song,64,4,41,,,,
66,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,3,53,,,,
67,down,Sergio Mendes & Brasil '66,Masquerade,11,9,42,,,,
68,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),58,2,115,,,,
69,-,Paul Hardcastle,Dreams,-,2,41,,,,
70,up,George Benson,Kisses In the Moonlight,70,1,144,,,,
71,up,Buckshot LeFonque,Another Day (Remix),86,1,6,,,,
72,down,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,66,17,66,,,,
73,up,George Benson & Al Jarreau,Mornin',88,4,52,,,,
74,-,Antônio Carlos Jobim,Samba de uma Nota Só,-,52,7,,,,
75,up,Larry Carlton,Hello Tomorrow,80,6,52,,,,
76,down,Sergio Mendes & Brasil '66,Going Out of My Head,68,28,18,,,,
77,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),67,6,48,,,,
78,-,Susie Arioli,Loverboy,-,59,3,,,,
79,-,Diana Krall,Moonglow,-,21,15,,,,
80,down,Sergio Mendes & Brasil '66,Night and Day,75,22,33,,,,
81,up,Mitch & Ira Yuspeh,Raggedy Anne,83,1,95,,,,
82,down,Antônio Carlos Jobim,Estrada Do Sol,46,33,23,,,,
83,-,Jack Jezzro,You Are the Sunshine of My Life,-,83,1,,,,
84,-,Stacey Kent,You've Got a Friend,-,59,5,,,,
85,-,Jamie Cullum,Everlasting Love (Single Version),-,1,105,,,,
86,-,Antônio Carlos Jobim,Passarim (English Version),-,20,49,,,,
87,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,44,,,,
88,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,52,1,,,,
89,-,Antônio Carlos Jobim,Chega de Saudade,-,32,2,,,,
90,-,小野麗莎,Hello Dolly,-,12,9,,,,
91,-,Chantal Chamberland,Get Out of Town,-,79,1,,,,
92,down,George Benson,Turn Your Love Around,76,1,67,,,,
93,down,Bucky and John Pizzarelli,The Girl from Ipanema,74,4,35,,,,
94,down,Stan Getz,Eu Vim da Bahia,89,2,108,,,,
95,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,45,,,,
96,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,35,,,,
97,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),79,9,96,,,,
98,-,Acker Bilk,Beauty & the Beast (Beauty & the Beast Theme),-,98,1,,,,
99,-,Carol Duboc,Wives and Lovers,-,46,9,,,,
100,down,Quincy Jones and His Orchestra,Soul Bossa Nova,37,2,107,,,,
