Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Bradley & Andrew Griffiths,Final Touches,3,1,2,,,,
2,up,Sababaman,King Gumbo Funk,2,1,101,,,,
3,up,John Pizzarelli,So Danco Samba,22,2,100,,,,
4,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,8,1,25,,,,
5,up,Stan Getz & Laurindo Almeida,Menina Moça,31,5,21,,,,
6,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),12,1,108,,,,
7,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),28,1,86,,,,
8,up,Ella Fitzgerald,Somewhere In the Hills (Favela),10,1,108,,,,
9,down,Frank Sinatra & Antônio Carlos Jobim,Wave,5,1,99,,,,
10,up,John Pizzarelli,Fascinatin' Rhythm,25,1,90,,,,
11,-,Warner/Chappell Productions,Swing Time,-,7,3,,,,
12,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),32,3,22,,,,
13,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,47,4,20,,,,
14,-,Antônio Carlos Jobim,Chega De Saudade,-,14,1,,,,
15,-,John Tesh,Take A Look At Me Now,-,12,14,,,,
16,-,Otto Sieben & John Fiddy,Mucho Macho,-,16,1,,,,
17,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,54,,,,
18,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,1,1,16,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),43,1,103,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),96,5,27,,,,
21,up,John Pizzarelli,Soares Samba,33,2,94,,,,
22,up,Ella Fitzgerald,Bonita,26,8,99,,,,
23,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],37,3,23,,,,
24,up,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),40,10,12,,,,
25,down,Ella Fitzgerald,How Insensitive (Insensatez),4,3,102,,,,
26,-,Jamile & Tony Davis,Never Will I Marry,-,26,1,,,,
27,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,20,5,97,,,,
28,down,John Pizzarelli,Aguas de Marco (Waters of March),14,3,79,,,,
29,up,Stanley Clarke & George Duke,Sweet Baby,67,1,58,,,,
30,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),51,4,97,,,,
31,down,Stan Getz,Do What You Do Do,7,4,78,,,,
32,down,Lawrence Page,More Than a Woman,19,1,20,,,,
33,up,Mario Biondi,What Have You Done To Me,54,1,47,,,,
34,down,Ella Fitzgerald,Water To Drink (Água De Beber),29,3,104,,,,
35,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),56,6,20,,,,
36,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,3,5,,,,
37,-,Paul Meyers Quartet,I Cover the Waterfront (Final CD),-,37,1,,,,
38,-,George Benson,Turn Your Love Around,-,1,46,,,,
39,up,João Gilberto,Falsa baiana,50,31,2,,,,
40,-,Sarah Vaughan,Misty,-,40,1,,,,
41,down,John Pizzarelli,Your Smiling Face,6,2,91,,,,
42,-,The Clayton Brothers,Cha Cha Charleston,-,42,2,,,,
43,down,João Gilberto,Eu Quero Um Samba,9,3,6,,,,
44,-,Shakatak,Day by Day (feat. Al Jarreau),-,5,7,,,,
45,-,Chaka Khan,Through the Fire,-,45,1,,,,
46,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,95,9,20,,,,
47,-,Django Reinhardt,Blues Clair,-,43,1,,,,
48,down,John Pizzarelli,Francesca,17,1,91,,,,
49,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],27,1,104,,,,
50,up,John Pizzarelli,Estate,98,2,76,,,,
51,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,87,3,28,,,,
52,down,George Benson,Kisses In the Moonlight,11,1,118,,,,
53,up,Papik,Love Exists (feat. Dagmar Segbers),53,9,31,,,,
54,-,John Pizzarelli,Desfinado (Off Key),-,6,98,,,,
55,-,Nina Simone,My Baby Just Cares for Me,-,9,2,,,,
56,down,Astrud Gilberto,The Girl From Ipanema,38,14,21,,,,
57,-,Miles Davis & Gil Evans,Song No. 2,-,42,2,,,,
58,down,Stan Getz,Once Again (feat. Laurindo Almeida),13,7,21,,,,
59,-,Susie Arioli,Loverboy,-,59,2,,,,
60,-,Hil St. Soul,Until You Come Back To Me (Acoustic Version),-,60,1,,,,
61,up,Antônio Carlos Jobim,Estrada Do Sol,72,33,2,,,,
62,down,John Pizzarelli,One Note Samba,57,3,67,,,,
63,up,Antônio Carlos Jobim,Águas De Março,71,40,2,,,,
64,-,Gregg Karukas,My Best Friend,-,47,8,,,,
65,down,Sergio Mendes & Brasil '66,Masquerade,41,9,17,,,,
66,down,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],62,16,15,,,,
67,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,46,1,,,,
68,up,Shilts,Good Evans,97,25,8,,,,
69,up,Peter White,Just Another Day,84,1,73,,,,
70,up,Sergio Mendes & Brasil '66,Pretty World,89,14,15,,,,
71,-,Ida Sand,Here Comes The Rain Again,-,27,9,,,,
72,down,Stan Getz,Once Again (Outre Vez),39,2,101,,,,
73,up,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),83,61,3,,,,
74,down,Mitch & Ira Yuspeh,Raggedy Anne,58,1,78,,,,
75,-,ピーター・ホワイト,Venice Beach,-,71,6,,,,
76,-,Dave Valentin,In Love's Time,-,28,2,,,,
77,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,46,8,18,,,,
78,-,Nina Simone,The Look of Love,-,4,9,,,,
79,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),88,10,40,,,,
80,down,John Pizzarelli,The Girl from Ipanema,30,11,25,,,,
81,-,Jimmy Sommers,Fly Me to the Moon,-,39,8,,,,
82,-,Diana Krall,Cry Me a River,-,33,9,,,,
83,-,João Gilberto,Izaura (feat. Miúcha),-,50,1,,,,
84,-,Harry Allen,These Foolish Things,-,84,1,,,,
85,-,George Benson,Love X Love,-,1,95,,,,
86,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),24,7,24,,,,
87,-,Dena DeRose,When Lights Are Low,-,33,9,,,,
88,down,George Benson & Al Jarreau,Summer Breeze,44,1,96,,,,
89,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),16,2,85,,,,
90,-,Emilie-Claire Barlow,Petit matin,-,21,9,,,,
91,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,45,4,,,,
92,-,New York Voices,Bli Blip,-,30,8,,,,
93,down,Mark Allaway,Hurry Back to Harlem,36,11,16,,,,
94,-,Janet Seidel,Like Someone In Love,-,45,8,,,,
95,down,Antônio Carlos Jobim,Passarim (English Version),73,20,37,,,,
96,-,Nina Simone,Feeling Good,-,1,11,,,,
97,down,Paul Hardcastle,Ventura Highway,76,1,108,,,,
98,-,Sam Levine,Your Love Is King,-,74,4,,,,
99,down,Diana Krall,Dancing In the Dark,77,40,21,,,,
100,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],69,9,40,,,,
