Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cooliger,Wall St.,1,1,2,,,,
2,up,Stan Getz,Once Again (Outre Vez),21,2,71,,,,
3,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,33,,,,
4,up,George Benson & Al Jarreau,Summer Breeze,87,1,62,,,,
5,down,Sababaman,King Gumbo Funk,2,1,63,,,,
6,up,Paul Hardcastle,Ventura Highway,17,1,77,,,,
7,up,George Benson,Kisses In the Moonlight,47,1,77,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,Wave,41,1,59,,,,
9,down,Cafe Music BGM Channel,Chai Tea Bossa,7,5,15,,,,
10,-,Wes Montgomery,Bumpin' On Sunset,-,10,1,,,,
11,-,Art Blakey & The Jazz Messengers,Moanin',-,7,3,,,,
12,-,Barbara Casini,Eu Sei Que Eu Vou Te Amar,-,12,6,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,2,53,,,,
14,up,Al Jarreau,We're In This Love Together,43,2,42,,,,
15,down,Kevin Mahogany,Just My Imagination (Running Away With Me),9,1,69,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),8,1,62,,,,
17,-,Eldissa,Ring My Bell,-,2,49,,,,
18,up,Mitch & Ira Yuspeh,Raggedy Anne,48,1,44,,,,
19,-,James Taylor Quartet,Your Kind of Loving,-,6,57,,,,
20,up,Stan Getz & João Gilberto,Desafinado,28,11,66,,,,
21,-,Antônio Carlos Jobim,Wave (Live),-,21,1,,,,
22,up,Eliane Elias,This Can’t Be Love,42,22,5,,,,
23,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,64,,,,
24,down,Ella Fitzgerald,How Insensitive (Insensatez),12,3,66,,,,
25,up,Jon Secada,Just Another Day,63,3,21,,,,
26,down,Ella Fitzgerald,Somewhere In the Hills (Favela),13,1,69,,,,
27,-,Jonny May,Happy Birthday,-,6,7,,,,
28,-,Mark Allaway,Bossa Nuevo,-,13,39,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,9,55,,,,
30,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,46,3,53,,,,
31,up,Jamie Cullum,Everlasting Love (Single Version),73,1,68,,,,
32,-,小野リサ,For Once In My Life,-,32,6,,,,
33,up,Stan Getz & João Gilberto,Doralice,61,7,10,,,,
34,-,Lee Ritenour,Is It You?,-,24,9,,,,
35,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,35,3,,,,
36,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,3,68,,,,
37,-,John Pizzarelli,Two Kites,-,37,2,,,,
38,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,28,,,,
39,-,Sambaranda,Vilarejo,-,21,5,,,,
40,-,Diana Krall,I Can't Give You Anything But Love,-,34,7,,,,
41,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,5,,,,
42,-,"Anna Luna, Jaume Vilaseca, Curro Gálvez, Roberto Faenzi & Danilo Pinheiro",Nature boy,-,28,4,,,,
43,-,Ida Sand,Here Comes The Rain Again,-,27,5,,,,
44,-,Flora Martinez,Bésame Mucho,-,44,1,,,,
45,-,Mario Biondi,A Child Runs Free,-,13,12,,,,
46,down,Jeff Cascaro,Love Is in the Air,25,1,56,,,,
47,down,Stan Getz,Eu Vim da Bahia,36,2,72,,,,
48,-,George Duke,Sweet Baby,-,1,33,,,,
49,-,John Pizzarelli,Your Smiling Face,-,2,56,,,,
50,up,George Benson,What's On Your Mind,71,16,10,,,,
51,-,Nicki Parrott,La Mer,-,51,2,,,,
52,-,John Pizzarelli,Desfinado (Off Key),-,6,67,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,5,44,,,,
54,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,51,,,,
55,down,George Benson,Love X Love,32,1,68,,,,
56,-,Stacey Kent,In the Still of the Night,-,35,6,,,,
57,-,Simone,Our Love Is Here to Stay,-,57,2,,,,
58,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,26,,,,
59,-,Carol Duboc,Raindrops Keep Falling On My Head,-,3,10,,,,
60,-,Deborah Silver,Fly Me to the Moon,-,55,4,,,,
61,-,Stanley Clarke & George Duke,Sweet Baby,-,1,41,,,,
62,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,5,67,,,,
63,-,Maucha Adnet,Samba Do Avião,-,11,3,,,,
64,-,George Benson & Al Jarreau,Mornin',-,4,17,,,,
65,-,Dori Caymmi,Linda Flor,-,52,1,,,,
66,-,Brian Simpson,Our Love,-,29,2,,,,
67,down,João Gilberto,De Conversa Em Conversa,24,9,64,,,,
68,-,Isabella Lundgren,A Lot of Livin' to Do,-,49,1,,,,
69,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),38,4,64,,,,
70,-,"Harry Connick, Jr.",All the Way,-,67,2,,,,
71,-,Ann Hampton Callaway,Moondance (with Liz Callaway),-,46,3,,,,
72,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,19,,,,
73,up,John Pizzarelli,Aguas de Marco (Waters of March),81,3,49,,,,
74,up,Diana Krall,Just the Way You Are,75,3,26,,,,
75,down,Al Jarreau,Mornin',10,1,59,,,,
76,-,Maucha Adnet,Garota De Ipanema,-,34,5,,,,
77,-,Dena DeRose,When Lights Are Low,-,33,4,,,,
78,-,Lori Mechem Quartet,Corner Pocket,-,33,1,,,,
79,-,Brenda Brown,Put Your Head on My Shoulder,-,24,4,,,,
80,down,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,69,21,5,,,,
81,down,George Benson & Al Jarreau,Every Time You Go Away,53,13,38,,,,
82,down,Callie Cardamon,On the Street Where You Live,65,20,15,,,,
83,-,Eliane Elias,Just In Time,-,39,5,,,,
84,-,Jacqui Naylor,Like Someone in Love,-,38,2,,,,
85,-,Stan Getz & João Gilberto,O Grande Amor,-,20,24,,,,
86,down,Maucha Adnet,Vivo Sonhando,27,13,9,,,,
87,down,Peter White,Just Another Day,33,1,55,,,,
88,-,Till Brönner,I'm Through With Love,-,85,1,,,,
89,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),19,1,68,,,,
90,-,James Bond Sextet,James Bond Theme,-,1,11,,,,
91,-,Robyn Hayle,Misty,-,50,6,,,,
92,down,John Pizzarelli,Fascinatin' Rhythm,29,1,53,,,,
93,down,Ilya Serov,Frim Fram Sauce (feat. Bruce Forman),31,9,6,,,,
94,-,Eliane Elias,They Can't Take That Away from Me,-,31,8,,,,
95,down,Ella Fitzgerald,Bonita,51,8,60,,,,
96,-,Eldissa,Fantasy,-,61,2,,,,
97,-,Gonzaguinha,Nosso Amor,-,1,28,,,,
98,down,George Benson,On Broadway (Live),88,1,27,,,,
99,-,Nicki Parrott,No Moon at All,-,32,2,,,,
100,down,John Pizzarelli,Soares Samba,34,2,57,,,,
