Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,2,1,38,,,,
2,up,Al Jarreau,Mornin',42,1,34,,,,
3,-,Eldissa,Ring My Bell,-,2,31,,,,
4,up,Kevin Mahogany,Just My Imagination (Running Away With Me),4,1,43,,,,
5,up,George Benson,Kisses In the Moonlight,53,1,51,,,,
6,-,George Duke,Sweet Baby,-,1,22,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,28,,,,
8,up,John Pizzarelli,Francesca,9,1,32,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,9,13,,,,
10,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),11,1,42,,,,
11,up,Ella Fitzgerald,Somewhere In the Hills (Favela),12,1,42,,,,
12,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,2,18,,,,
13,down,John Pizzarelli,Desfinado (Off Key),6,6,43,,,,
14,down,Mister Bond,The James Bond Theme (Dr. No),7,1,44,,,,
15,up,Stan Getz,Eu Vim da Bahia,16,2,45,,,,
16,up,Patti Austin,"Baby, Come to Me",63,2,46,,,,
17,up,João Gilberto,De Conversa Em Conversa,38,9,37,,,,
18,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],67,1,38,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),21,4,39,,,,
20,down,Stan Getz,Once Again (Outre Vez),10,2,44,,,,
21,up,John Pizzarelli,Fascinatin' Rhythm,24,1,34,,,,
22,down,Ella Fitzgerald,Water To Drink (Água De Beber),8,3,42,,,,
23,up,George Benson & Al Jarreau,Summer Breeze,30,1,40,,,,
24,down,Bob James,Creepin',15,1,30,,,,
25,-,前田憲男,The Nutcracker ''valse Des Fleurs'',-,10,1,,,,
26,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,4,,,,
27,down,Paul Hardcastle,Ventura Highway,19,1,54,,,,
28,up,John Pizzarelli,One Note Samba,41,3,17,,,,
29,down,Ella Fitzgerald,How Insensitive (Insensatez),13,3,39,,,,
30,up,Jamie Cullum,Everlasting Love (Single Version),66,1,46,,,,
31,up,Stan Getz & João Gilberto,Desafinado,51,11,40,,,,
32,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,5,19,,,,
33,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,34,5,42,,,,
34,down,Kenny G,Don't Make Me Wait for Love,32,4,43,,,,
35,down,John Pizzarelli,Soares Samba,18,2,37,,,,
36,up,Quincy Jones,Just Once,37,1,42,,,,
37,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,17,8,,,,
38,up,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),50,11,23,,,,
39,down,Ella Fitzgerald,Bonita,27,8,37,,,,
40,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),60,1,31,,,,
41,down,John Pizzarelli,Your Smiling Face,29,2,31,,,,
42,up,Ney Matogrosso & Chico Buarque,Até o Fim,48,8,17,,,,
43,-,Mark Allaway,Bossa Nuevo,-,13,27,,,,
44,down,John Pizzarelli,So Danco Samba,26,2,40,,,,
45,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),44,2,31,,,,
46,up,John Pizzarelli,Aguas de Marco (Waters of March),65,3,31,,,,
47,up,Bucky and John Pizzarelli,One Note Samba,70,8,23,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,2,30,,,,
49,down,Patti Austin,"Stop, Look, Listen",46,1,30,,,,
50,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),61,10,11,,,,
51,-,George Benson,Give Me the Night,-,7,3,,,,
52,up,George Benson,The Greatest Love of All,58,20,12,,,,
53,up,John Pizzarelli,Estate,57,2,31,,,,
54,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),23,9,37,,,,
55,down,George Benson,Love X Love,20,1,48,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),40,9,34,,,,
57,down,Stan Getz,Do What You Do Do,28,4,21,,,,
58,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,6,,,,
59,up,Stan Getz & João Gilberto,O Grande Amor,88,20,18,,,,
60,down,Quincy Jones & James Ingram,One Hundred Ways,36,2,41,,,,
61,-,Percy Faith,Let's Hang On,-,61,2,,,,
62,-,Stacey Kent,In the Still of the Night,-,35,3,,,,
63,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,21,,,,
64,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,23,,,,
65,-,Deborah Silver,It All Depends on You,-,59,3,,,,
66,-,Al Jarreau,After All,-,2,28,,,,
67,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],82,15,13,,,,
68,-,James Taylor Quartet,Your Kind of Loving,-,6,40,,,,
69,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],43,9,12,,,,
70,-,Carol Duboc,Raindrops Keep Falling On My Head,-,3,5,,,,
71,-,Stacey Kent,Thanks for the Memory,-,22,8,,,,
72,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,1,37,,,,
73,-,Saxtribution,Ain't No Stopping Us Now,-,73,1,,,,
74,-,Eldissa,Could It Be Magic,-,49,2,,,,
75,-,Karen Souza,You Got That Something (feat. Toku),-,46,3,,,,
76,-,Rod Best,Latin Flavour,-,76,1,,,,
77,-,Zimbo Trio,Samba de uma Nota Só,-,77,1,,,,
78,-,TOKU,I Can't Help It,-,78,1,,,,
79,-,Stacey Kent,Like a Lover,-,9,4,,,,
80,-,Ella Fitzgerald,The Girl from Ipanema,-,37,4,,,,
81,down,Dori Caymmi,Da Cor Do Pecado,69,23,6,,,,
82,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (Studio Session/'67),-,82,1,,,,
83,-,Gregory Porter,Pick Yourself Up,-,50,1,,,,
84,-,Stacey Kent,This Happy Madness,-,30,4,,,,
