Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,1,74,,,,
2,down,Sababaman,King Gumbo Funk,1,1,121,,,,
3,up,João Gilberto,Eu Quero Um Samba,18,3,26,,,,
4,up,Ella Fitzgerald,Somewhere In the Hills (Favela),21,1,128,,,,
5,down,John Pizzarelli,Soares Samba,2,2,114,,,,
6,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),13,1,106,,,,
7,up,Ella Fitzgerald,How Insensitive (Insensatez),19,3,121,,,,
8,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,10,1,45,,,,
9,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),48,3,41,,,,
10,down,Stan Getz,Once Again (feat. Laurindo Almeida),7,7,41,,,,
11,up,Stan Getz & Laurindo Almeida,Menina Moça,16,5,41,,,,
12,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,30,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,8,5,117,,,,
14,-,Stephanie Lottermoser,Somebody That I Used To Know (Gotye),-,14,1,,,,
15,up,Stan Getz,Do What You Do Do,32,4,98,,,,
16,up,Ella Fitzgerald,Water To Drink (Água De Beber),17,3,124,,,,
17,up,John Pizzarelli,Estate,24,2,96,,,,
18,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,37,4,40,,,,
19,up,João Gilberto,De Conversa Em Conversa,43,9,102,,,,
20,up,John Pizzarelli,Francesca,23,1,111,,,,
21,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),6,1,128,,,,
22,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),40,2,105,,,,
23,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),27,1,123,,,,
24,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,3,43,,,,
25,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),12,5,47,,,,
26,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],11,1,124,,,,
27,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,47,9,39,,,,
28,up,Kenia,A Voz do Brasil,29,3,11,,,,
29,-,Ella Fitzgerald,Night and Day,-,3,14,,,,
30,down,John Pizzarelli,Your Smiling Face,14,2,111,,,,
31,up,Ella Fitzgerald,Bonita,87,8,118,,,,
32,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],33,16,33,,,,
33,up,Antônio Carlos Jobim,Estrada Do Sol,55,33,16,,,,
34,down,John Pizzarelli,The Girl from Ipanema,28,11,44,,,,
35,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),61,1,15,,,,
36,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),25,4,117,,,,
37,up,Astrud Gilberto,The Girl From Ipanema,53,14,41,,,,
38,down,Frank Sinatra & Antônio Carlos Jobim,Wave,15,1,119,,,,
39,up,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),59,10,30,,,,
40,up,John Pizzarelli,Aguas de Marco (Waters of March),50,3,99,,,,
41,up,John Pizzarelli,Desfinado (Off Key),56,6,117,,,,
42,down,George Benson,Turn Your Love Around,22,1,60,,,,
43,down,John Pizzarelli,So Danco Samba,9,2,120,,,,
44,down,Poppa Steve Mutimer,Southern Comfort,31,1,11,,,,
45,down,John Pizzarelli,Fascinatin' Rhythm,4,1,110,,,,
46,-,George Benson,This Masquerade (Edit),-,46,3,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],54,3,43,,,,
48,up,Jon Secada,Just Another Day,89,3,46,,,,
49,up,Sergio Mendes & Brasil '66,Masquerade,66,9,34,,,,
50,-,Paulinho da Viola,Pecado Capital,-,2,7,,,,
51,-,Jamie Cullum,Mind Trick (Remix),-,2,6,,,,
52,down,Mark Allaway,Hurry Back to Harlem,44,11,32,,,,
53,-,Charlie Parker Quintet,My Old Flame (2003 Remastered Version),-,18,3,,,,
54,-,Peter White,Just Another Day,-,1,83,,,,
55,down,John Pizzarelli,One Note Samba,45,3,87,,,,
56,up,Kenny G,The Wedding Song,60,4,36,,,,
57,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,30,8,37,,,,
58,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),80,4,35,,,,
59,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),51,10,60,,,,
60,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,90,,,,
61,-,Isabella Lundgren,"Singin' in the Rain (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,52,5,,,,
62,up,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),83,8,26,,,,
63,-,Mario Biondi,What Have You Done To Me,-,1,56,,,,
64,-,Klaus Doldinger,Flug Auf Dem Glücksdrachen,-,41,1,,,,
65,-,植田典子トリオ,ブルー・サンセット,-,62,3,,,,
66,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],36,9,56,,,,
67,up,Funkimura World,Funkimura World,76,3,25,,,,
68,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),35,9,28,,,,
69,-,Charlie Parker,Cherokee,-,69,1,,,,
70,up,ジョアン・ジルベルト,Águas de Março (Live),98,27,20,,,,
71,-,Stacey Kent,This Happy Madness,-,30,13,,,,
72,down,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),65,29,21,,,,
73,down,Sergio Mendes & Brasil '66,Pretty World,58,14,33,,,,
74,down,Jon Secada,Angel,67,4,36,,,,
75,down,Os Cinco-Pados,Berimbau,57,17,20,,,,
76,-,Nostalgia Big Band Ensemble,Ding Dong Daddio,-,12,6,,,,
77,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,61,10,,,,
78,down,Larry Carlton,Hello Tomorrow,71,6,44,,,,
79,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,43,,,,
80,-,Maucha Adnet,Outra Vez,-,34,22,,,,
81,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,17,6,,,,
82,-,João Gilberto,Falsa baiana,-,31,11,,,,
83,-,Antônio Carlos Jobim,Passarim (English Version),-,20,45,,,,
84,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,78,3,,,,
85,-,Clifton Davis,Never Can Say Goodbye (feat. The Beegie Adair Trio & Take 6),-,57,2,,,,
86,down,Zhu Mang,海灘陽光,84,52,5,,,,
87,down,Stan Getz,Once Again (Outre Vez),81,2,117,,,,
88,down,Antônio Carlos Jobim,Desafinado,62,40,16,,,,
89,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,89,1,,,,
90,-,Fred Buccini,Rosalina,-,90,1,,,,
91,-,John Pizzarelli,I Love You for Sentimental Reasons,-,11,9,,,,
92,down,Orquestra Tabajara,Aquarela Do Brasil,5,5,7,,,,
93,-,Dinah Eastwood,Sugar,-,89,3,,,,
94,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),94,6,39,,,,
95,-,Matt Belsante,There Will Never Be Another You,-,95,1,,,,
96,-,Stanley Turrentine,Feeling Good,-,22,13,,,,
97,-,Sambaranda,Vilarejo,-,21,13,,,,
98,-,Gail Jhonson,Gimme Your Groove,-,8,3,,,,
99,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),34,7,44,,,,
100,down,Sergio Mendes & Brasil '66,Going Out of My Head,75,28,9,,,,
