Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Somewhere In the Hills (Favela),7,1,162,,,,
2,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),17,1,38,,,,
3,-,George Benson & Al Jarreau,Summer Breeze,-,1,126,,,,
4,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,1,107,,,,
5,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),2,1,157,,,,
6,-,Buckshot LeFonque,Another Day (Remix),-,1,18,,,,
7,up,Randy Crawford,Give Me the Night (Chill Night Mix),16,1,36,,,,
8,up,Ella Fitzgerald,How Insensitive (Insensatez),11,3,155,,,,
9,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),12,1,162,,,,
10,-,Madeleine Peyroux,Don't Wait Too Long,-,2,16,,,,
11,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,5,5,151,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,5,101,,,,
13,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),61,7,75,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),29,4,151,,,,
15,up,Ella Fitzgerald,Bonita,19,8,151,,,,
16,up,Stan Getz,Do What You Do Do,41,4,132,,,,
17,up,John Pizzarelli,Soares Samba,32,2,148,,,,
18,down,George Benson,Love X Love,1,1,130,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,Wave,15,1,153,,,,
20,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),47,3,72,,,,
21,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,3,3,130,,,,
22,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],18,1,158,,,,
23,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,12,,,,
24,up,João Gilberto,De Conversa Em Conversa,28,9,134,,,,
25,-,Jamie Cullum,Everlasting Love (Single Version),-,1,115,,,,
26,up,Ella Fitzgerald,Water To Drink (Água De Beber),30,3,157,,,,
27,up,John Pizzarelli,Aguas de Marco (Waters of March),75,3,132,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,2,128,,,,
29,up,John Pizzarelli,The Girl from Ipanema,68,11,78,,,,
30,down,George Benson,Kisses In the Moonlight,22,1,160,,,,
31,down,John Pizzarelli,Estate,20,2,130,,,,
32,up,Jon Secada,Just Another Day,44,3,74,,,,
33,up,Mark Allaway,Hurry Back to Harlem,63,11,58,,,,
34,up,Peter White,Just Another Day,64,1,102,,,,
35,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),6,1,140,,,,
36,down,Stan Getz,Eu Vim da Bahia,21,2,124,,,,
37,up,John Pizzarelli,Francesca,60,1,145,,,,
38,-,Madeleine Peyroux,I'm All Right,-,4,27,,,,
39,down,John Pizzarelli,So Danco Samba,13,2,154,,,,
40,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,34,1,78,,,,
41,up,Hora Certa,Blackbird,65,30,20,,,,
42,-,Stanley Turrentine,Feeling Good,-,22,17,,,,
43,down,John Pizzarelli,Your Smiling Face,14,2,145,,,,
44,down,John Pizzarelli,Fascinatin' Rhythm,8,1,144,,,,
45,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,81,,,,
46,down,John Pizzarelli,Desfinado (Off Key),43,6,151,,,,
47,-,Sarah Menescal,Time After Time,-,32,8,,,,
48,down,João Gilberto,Eu Quero Um Samba,9,3,59,,,,
49,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,73,9,72,,,,
50,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],100,15,53,,,,
51,-,Stella Starlight Trio,Don't You Want Me,-,51,2,,,,
52,-,Bob Tostes,"Change Partners (From ""Carefree"")",-,27,10,,,,
53,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,54,,,,
54,up,Jamie Cullum,Mind Trick,91,27,7,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],25,3,77,,,,
56,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),37,9,61,,,,
57,-,Sababaman,King Gumbo Funk,-,1,150,,,,
58,-,Stanley Clarke & George Duke,Sweet Baby,-,1,85,,,,
59,-,Stan Getz,Once Again (Outre Vez),-,2,145,,,,
60,down,Morello,Quase Sem Querer,50,43,3,,,,
61,up,Jon Secada,Angel,86,4,50,,,,
62,down,Mario Biondi,Be Lonely,33,2,25,,,,
63,-,Robin McKelle,You Brought a New Kind of Love,-,63,1,,,,
64,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],45,9,87,,,,
65,-,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),-,4,60,,,,
66,-,Pat LaBarbera,What Good Would the Moon Be,-,46,11,,,,
67,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),52,2,138,,,,
68,up,Duo Gadjo and their Hot Friends,Stardust,78,47,3,,,,
69,up,João Gilberto,Palpite Infeliz,79,40,4,,,,
70,-,Tania Maria,Florzinha,-,64,3,,,,
71,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,71,,,,
72,-,Andrea Razzauti,Not Just Another Love,-,9,6,,,,
73,-,Juliana Aquino,Never Knew Love Like This Before,-,46,12,,,,
74,-,Gregg Karukas,Spinning Dreams,-,32,9,,,,
75,down,Al Jarreau,Mornin',46,1,41,,,,
76,-,"Stan Getz, Astrud Gilberto, Antônio Carlos Jobim & João Gilberto",Corcovado (Quiet Nights of Quiet Stars),-,61,12,,,,
77,-,Gregg Karukas,Floating In Bahia,-,16,12,,,,
78,down,Swing Out Sister,Am I the Same Girl,40,17,11,,,,
79,-,Astrud Gilberto,Misty Roses,-,65,3,,,,
80,down,Paul Hardcastle,Ventura Highway,27,1,145,,,,
81,-,George Benson & Al Jarreau,Mornin',-,4,63,,,,
82,-,Jane Duboc & Victor Biglione,Bonita,-,61,7,,,,
83,-,Lana Gray,Você (feat. Philippe Baden Powell),-,27,17,,,,
84,down,Funkimura World,Funkimura World,83,3,42,,,,
85,-,Sergio Mendes & Brasil '66,Masquerade,-,9,57,,,,
86,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,14,,,,
87,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,108,,,,
88,-,Lawrence Page,More Than a Woman,-,1,47,,,,
89,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,43,,,,
90,down,Bucky and John Pizzarelli,The Girl from Ipanema,70,4,49,,,,
91,-,Bill Charlap Trio,The Duke,-,36,5,,,,
92,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,13,,,,
93,-,Steve Tyrell,Stardust,-,30,12,,,,
94,-,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),-,79,2,,,,
95,up,Kim Waters,Heart Seeker,98,45,9,,,,
96,-,Nicole Henry,"Midnight at the Oasis (feat. Gregoire Maret, Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,48,2,,,,
97,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),74,10,89,,,,
98,-,Kenny G,Theme from Dying Young,-,7,13,,,,
99,-,Ella Fitzgerald,One Note Samba (Live),-,49,11,,,,
100,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,54,8,,,,
