Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Love X Love,-,1,152,,,,
2,up,George Benson,Turn Your Love Around,40,1,110,,,,
3,-,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,-,3,15,,,,
4,up,Mathilda June,Vintage Dream,17,1,51,,,,
5,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,104,,,,
6,-,Buckshot LeFonque,Another Day (Remix),-,1,35,,,,
7,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,23,3,163,,,,
8,down,Paul Hardcastle,Ventura Highway,4,1,172,,,,
9,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,62,,,,
10,up,John Pizzarelli,Soares Samba,15,2,180,,,,
11,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),30,1,195,,,,
12,down,John Pizzarelli,Estate,11,2,163,,,,
13,-,Mark Allaway,Hurry Back to Harlem,-,11,73,,,,
14,up,Jon Secada,Just Another Day,29,3,103,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,Wave,35,1,186,,,,
16,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),26,1,173,,,,
17,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],6,3,109,,,,
18,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,1,140,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,56,5,183,,,,
20,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,118,,,,
21,down,John Pizzarelli,Your Smiling Face,8,2,178,,,,
22,down,John Pizzarelli,Fascinatin' Rhythm,16,1,176,,,,
23,down,Ella Fitzgerald,Water To Drink (Água De Beber),21,3,190,,,,
24,up,John Pizzarelli,Francesca,47,1,178,,,,
25,up,Stan Getz,Eu Vim da Bahia,50,2,156,,,,
26,-,Stanley Clarke & George Duke,Sweet Baby,-,1,105,,,,
27,up,Ella Fitzgerald,Somewhere In the Hills (Favela),41,1,195,,,,
28,up,John Pizzarelli,So Danco Samba,37,2,186,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,28,1,50,,,,
30,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),59,11,36,,,,
31,-,Swing Out Sister,Am I the Same Girl,-,17,24,,,,
32,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,75,1,111,,,,
33,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,16,,,,
34,up,Bucky and John Pizzarelli,The Girl from Ipanema,67,4,75,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,5,134,,,,
36,up,George Benson,Kisses In the Moonlight,45,1,190,,,,
37,up,Al Jarreau,Mornin',42,1,60,,,,
38,down,Ella Fitzgerald,How Insensitive (Insensatez),10,3,188,,,,
39,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),27,1,188,,,,
40,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),31,5,105,,,,
41,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,2,159,,,,
42,down,George Benson & Al Jarreau,Summer Breeze,34,1,145,,,,
43,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),58,7,100,,,,
44,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,83,,,,
45,down,John Pizzarelli,Aguas de Marco (Waters of March),9,3,162,,,,
46,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),25,1,60,,,,
47,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),60,2,169,,,,
48,down,Bucky and John Pizzarelli,One Note Samba,44,8,69,,,,
49,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),55,4,90,,,,
50,down,Antônio Carlos Jobim,Fascinatin' Rhythm,36,13,73,,,,
51,-,Ella Fitzgerald,Volare,-,51,5,,,,
52,up,João Gilberto,De Conversa Em Conversa,90,9,165,,,,
53,up,Mitch & Ira Yuspeh,Raggedy Anne,74,1,121,,,,
54,-,Gregg Karukas,Paisagem da Janela,-,41,6,,,,
55,-,"Apollo Nove, Céu & Seu Jorge",Ensaboar Voce (Featuring Ceu & Seu Jorge),-,44,2,,,,
56,down,Hora Certa,Blackbird,49,30,29,,,,
57,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,82,9,99,,,,
58,down,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],54,54,14,,,,
59,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),62,9,125,,,,
60,-,Ella Fitzgerald,Night and Day,-,3,28,,,,
61,down,Papik,Love Exists (feat. Dagmar Segbers),57,9,72,,,,
62,down,João Gilberto,Eu Quero Um Samba,20,3,91,,,,
63,down,Ella Fitzgerald,Bonita,43,8,180,,,,
64,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,15,21,,,,
65,-,Gregg Karukas,My Favorite Season,-,65,2,,,,
66,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,178,,,,
67,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),22,4,183,,,,
68,up,Gregg Karukas,Soul Kisses,71,45,15,,,,
69,-,Walter Beasley,Killing Me Softly,-,69,1,,,,
70,-,Sean U,Business As Usual,-,70,1,,,,
71,-,Juliana Aquino,I'm Every Woman,-,49,16,,,,
72,down,Lawrence Page,More Than a Woman,18,1,69,,,,
73,down,Stan Getz,Do What You Do Do,51,4,163,,,,
74,-,Shakatak,Drive-In (Perception Mix),-,74,2,,,,
75,-,Gerald Albright,Take Your Time,-,12,13,,,,
76,-,Daniel Roure,Le Temps D'Un Jazz,-,65,3,,,,
77,-,Lisa Ono,Olu Pipila,-,31,11,,,,
78,-,Brian Culbertson,Just Another Day,-,53,7,,,,
79,-,Chantal Chamberland,Get Out of Town,-,79,2,,,,
80,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],98,15,71,,,,
81,-,Stacey Kent,Like a Lover,-,9,12,,,,
82,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,93,,,,
83,-,Mario Biondi,What Have You Done To Me,-,1,91,,,,
84,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,17,,,,
85,-,Nicolas Bearde,Come Back to Me,-,60,2,,,,
86,-,Emilie-Claire Barlow,Des croissants de soleil,-,33,17,,,,
87,-,Mary Stallings,I Have a Feeling,-,45,2,,,,
88,-,Roberto Tola,Fly To Sardinia,-,52,4,,,,
89,-,SORICE,I Won't Be Your Fool,-,89,1,,,,
90,-,Gloria Reuben,You Better Love Me,-,90,2,,,,
91,-,Paulinho da Viola,Coração Leviano,-,17,12,,,,
92,-,Jacqui Naylor,Like Someone in Love,-,38,11,,,,
93,-,Mary Stallings,Soft Winds,-,68,2,,,,
94,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),53,6,66,,,,
95,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),52,3,103,,,,
96,-,Jeff Golub,Mercy Mercy Me,-,52,8,,,,
97,-,Tim Bowman,10. Soul Dream,-,35,11,,,,
98,-,John Pizzarelli,Desfinado (Off Key),-,6,158,,,,
