Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),21,1,135,,,,
2,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),8,1,152,,,,
3,up,Mathilda June,Vintage Dream,13,1,26,,,,
4,down,Frank Sinatra & Antônio Carlos Jobim,Wave,2,1,148,,,,
5,-,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,-,3,10,,,,
6,up,Stan Getz,Do What You Do Do,28,4,127,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,15,5,146,,,,
8,up,John Pizzarelli,Soares Samba,10,2,143,,,,
9,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],29,3,72,,,,
10,up,João Gilberto,Eu Quero Um Samba,14,3,54,,,,
11,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,3,3,125,,,,
12,up,George Benson,Kisses In the Moonlight,37,1,156,,,,
13,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,70,,,,
14,down,Ella Fitzgerald,Somewhere In the Hills (Favela),12,1,157,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),51,9,56,,,,
16,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),5,1,157,,,,
17,-,Miles Davis,Mystery,-,17,1,,,,
18,up,John Pizzarelli,Estate,93,2,125,,,,
19,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],27,1,153,,,,
20,down,Ella Fitzgerald,How Insensitive (Insensatez),6,3,150,,,,
21,up,John Pizzarelli,Desfinado (Off Key),64,6,146,,,,
22,-,Sarah Vaughan,Something,-,22,9,,,,
23,down,John Pizzarelli,Aguas de Marco (Waters of March),11,3,127,,,,
24,up,John Pizzarelli,Francesca,34,1,140,,,,
25,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),4,1,102,,,,
26,down,Jon Secada,Just Another Day,17,3,70,,,,
27,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,133,,,,
28,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),39,3,68,,,,
29,up,George Benson & Al Jarreau,Summer Breeze,30,1,125,,,,
30,down,Mark Allaway,Hurry Back to Harlem,23,11,53,,,,
31,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,31,1,,,,
32,down,Antônio Carlos Jobim,Fascinatin' Rhythm,19,13,50,,,,
33,down,Ella Fitzgerald,Water To Drink (Água De Beber),18,3,152,,,,
34,up,John Pizzarelli,Fascinatin' Rhythm,63,1,139,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),72,5,75,,,,
36,-,Dan Alexandru,Autum,-,24,1,,,,
37,up,Paul Hardcastle,Ventura Highway,43,1,140,,,,
38,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,46,9,67,,,,
39,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,86,,,,
40,up,Stan Getz,Once Again (Outre Vez),55,2,141,,,,
41,up,Stan Getz,Eu Vim da Bahia,42,2,119,,,,
42,down,João Gilberto,De Conversa Em Conversa,9,9,129,,,,
43,up,John Pizzarelli,The Girl from Ipanema,50,11,73,,,,
44,up,Ella Fitzgerald,Bonita,54,8,147,,,,
45,down,John Pizzarelli,Your Smiling Face,38,2,140,,,,
46,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,73,,,,
47,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),20,4,146,,,,
48,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,2,123,,,,
49,down,John Pizzarelli,So Danco Samba,22,2,149,,,,
50,-,Mario Biondi,Be Lonely,-,2,22,,,,
51,-,Mario Biondi,What Have You Done To Me,-,1,70,,,,
52,down,George Benson,Love X Love,40,1,125,,,,
53,-,Brian Culbertson,You'll Never Find,-,53,3,,,,
54,-,Madeleine Peyroux,Don't Wait Too Long,-,2,13,,,,
55,-,Jon Secada,Angel,-,4,45,,,,
56,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),67,1,78,,,,
57,down,Sababaman,King Gumbo Funk,7,1,147,,,,
58,-,Lori Mechem Quartet,All of Me,-,55,8,,,,
59,-,Gregg Karukas,Girl In the Red Dress,-,25,9,,,,
60,-,Bensound,Downtown,-,1,1,,,,
61,-,"Chiara Pancaldi, Cyrus Chestnut, John Webber & Joe Farnsworth",Wouldn't It Be Loverly,-,61,1,,,,
62,down,Quincy Jones,Just Once,36,1,63,,,,
63,-,Stan Getz & Laurindo Almeida,Menina Moça,-,5,66,,,,
64,-,Gregory Goodloe,Stylin',-,59,1,,,,
65,-,Chantal Chamberland,Cheek to Cheek,-,33,7,,,,
66,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,45,7,,,,
67,down,Bucky and John Pizzarelli,One Note Samba,52,8,42,,,,
68,-,Scott Henderson,Dew Wut?,-,16,13,,,,
69,-,Pete Belasco,All In My Mind,-,53,1,,,,
70,-,George Benson & Al Jarreau,Mornin',-,4,61,,,,
71,-,Earl Klugh,The Look of Love,-,41,9,,,,
72,-,John Bunch Trio,Do Nothin' Till You Hear from Me,-,26,4,,,,
73,down,Buckshot LeFonque,Another Day (Remix),25,1,14,,,,
74,-,Gregg Karukas,Club Hopping,-,44,11,,,,
75,down,Hora Certa,Blackbird,59,30,18,,,,
76,-,Gary Farr,Blue Bossa,-,73,1,,,,
77,-,Eldissa,Ring My Bell,-,2,84,,,,
78,-,Renato Falaschi,Just the Way You Are,-,35,11,,,,
79,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,6,,,,
80,-,Earl Klugh Trio,Too Marvelous for Words,-,39,16,,,,
81,-,Frank Sinatra,For the Good Times,-,35,1,,,,
82,-,Juliana Aquino,On the Radio,-,38,6,,,,
83,-,Jamie Cullum,Mind Trick,-,27,3,,,,
84,-,Gregg Karukas,Isabella,-,24,10,,,,
85,-,Gregg Karukas,Spinning Dreams,-,32,8,,,,
86,-,Shilts,Good Evans,-,25,17,,,,
87,-,The John Bunch Trio,Coquette,-,54,1,,,,
88,-,Ellen Andersson,You've Got a Friend in Me,-,39,17,,,,
89,down,Stanley Clarke & George Duke,Sweet Baby,35,1,81,,,,
90,-,Eliane Elias,No Tabuleiro da Baiana,-,50,2,,,,
91,down,Peter White,One On One,49,49,6,,,,
92,-,チャリート,Ask Yourself Why,-,2,7,,,,
93,-,Kool&Klean,Dream,-,73,2,,,,
94,down,Stan Getz,Once Again (feat. Laurindo Almeida),48,7,68,,,,
95,-,Brian Simpson,Can't Tell You Why,-,95,1,,,,
96,-,小野リサ,エラ キアマーノ エスターテ,-,96,1,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,5,96,,,,
98,-,小野麗莎,Hello Dolly,-,12,10,,,,
99,-,Sergio Mendes,Outra Vez,-,72,1,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,15,8,,,,
