Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson & Al Jarreau,Summer Breeze,9,1,75,,,,
2,up,Kevin Mahogany,Just My Imagination (Running Away With Me),5,1,80,,,,
3,-,Funkimura World,Funkimura World,-,3,8,,,,
4,up,George Benson,Turn Your Love Around,8,1,23,,,,
5,-,Diana Krall,Just the Way You Are,-,3,31,,,,
6,down,George Benson,Kisses In the Moonlight,2,1,91,,,,
7,-,Jeff Cascaro,Love Is in the Air,-,1,64,,,,
8,-,Frank Sinatra,The September of My Years,-,8,1,,,,
9,-,Paul Hardcastle,Dreams,-,2,32,,,,
10,up,Larry Carlton,Hello Tomorrow,10,6,4,,,,
11,-,John Pizzarelli,I Love You for Sentimental Reasons,-,11,8,,,,
12,-,James Taylor Quartet,Your Kind of Loving,-,6,64,,,,
13,up,Paul Hardcastle,Ventura Highway,17,1,90,,,,
14,up,Mitch & Ira Yuspeh,Raggedy Anne,14,1,57,,,,
15,-,John Pizzarelli,Drunk on the Moon / Lush Life,-,15,5,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,Wave,28,1,73,,,,
17,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],84,1,77,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),85,1,76,,,,
19,up,Anakelly,Show Me the Way,32,19,7,,,,
20,up,Stan Getz,Eu Vim da Bahia,34,2,86,,,,
21,up,Stan Getz,Once Again (Outre Vez),53,2,85,,,,
22,-,Charlie Parker Quintet,Blues for Alice,-,4,4,,,,
23,-,Kenny G,Don't Make Me Wait for Love,-,4,65,,,,
24,up,Ella Fitzgerald,Somewhere In the Hills (Favela),58,1,81,,,,
25,-,Carol Duboc,What the World Needs Now,-,25,7,,,,
26,-,Oli Silk,L.A. to London,-,18,4,,,,
27,down,Antônio Carlos Jobim & Chico Buarque,Anos Dourados,21,21,9,,,,
28,down,Sababaman,King Gumbo Funk,1,1,74,,,,
29,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,9,,,,
30,-,New York Voices,Bli Blip,-,30,4,,,,
31,-,Rick Braun,Middle of the Night,-,31,3,,,,
32,-,Nicki Parrott,No Moon at All,-,32,4,,,,
33,-,Pat LaBarbera,I Heard You Cried Last Night,-,33,4,,,,
34,-,Alicia Olatuja,Human Nature,-,21,8,,,,
35,-,Rick Braun,To Manhattan With Love,-,30,6,,,,
36,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,3,80,,,,
37,up,Eliane Elias,Some Enchanted Place,38,19,19,,,,
38,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),81,19,10,,,,
39,-,Jon Secada,Just Another Day,-,3,27,,,,
40,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,31,6,,,,
41,up,Sipho Gumede,Rememberance (Live),57,33,9,,,,
42,down,Analogik,God Russik,23,23,6,,,,
43,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Harry Allen, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth",Here Comes the Sun,-,43,6,,,,
44,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,64,,,,
45,-,John Pizzarelli,So Danco Samba,-,2,75,,,,
46,-,Simone Kopmajer,In a Mellow Tone,-,34,2,,,,
47,-,Eliane Elias,I Thought About You,-,47,9,,,,
48,up,John Pizzarelli,Fascinatin' Rhythm,83,1,64,,,,
49,-,Kenny G,Passages,-,18,6,,,,
50,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),3,1,40,,,,
51,-,John Pizzarelli,Soares Samba,-,2,67,,,,
52,-,Konstantin Klashtorni,Nice and Easy,-,14,5,,,,
53,-,Gerald Albright,Close To You,-,16,3,,,,
54,up,Ronnie Jones,Close to You (feat. Sandro Gibellini Quartet),54,54,3,,,,
55,-,Karen Souza,You Got That Something (feat. Toku),-,46,6,,,,
56,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),82,1,81,,,,
57,-,Richard Elliot,Metropolis,-,14,5,,,,
58,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,24,,,,
59,-,Diana Krall,Moonglow,-,21,10,,,,
60,-,João Gilberto,"Brigas, Nunca Mais",-,60,2,,,,
61,-,Suss Von Ahn,Too Darn Hot,-,52,2,,,,
62,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,61,,,,
63,-,Maucha Adnet,Samba Do Avião,-,11,4,,,,
64,-,Ann Hampton Callaway,Moondance (with Liz Callaway),-,46,6,,,,
65,-,Papik,Morning Delight (feat. Frankie Lovecchio),-,52,3,,,,
66,-,"Anna Luna, Jaume Vilaseca, Curro Gálvez, Roberto Faenzi & Danilo Pinheiro",Nature boy,-,28,7,,,,
67,-,Eliane Elias,Girl Talk,-,42,4,,,,
68,-,Diana Krall,Like Someone in Love,-,26,10,,,,
69,-,Gerald Albright,Take Your Time,-,12,5,,,,
70,-,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,-,5,75,,,,
71,-,Stan Getz & João Gilberto,Desafinado,-,11,77,,,,
72,-,Ilya Serov,C'est si bon (feat. The Swing Kittens),-,55,4,,,,
73,-,Rosalia de Souza,D'Improvviso,-,73,2,,,,
74,-,Kenny G,Songbird,-,1,15,,,,
75,-,Dee Dee Bridgewater,Les feuilles mortes / Autumn Leaves,-,55,6,,,,
76,down,Stanley Turrentine & The Three Sounds,Alone Together,39,34,3,,,,
77,-,小野リサ,Georgia On My Mind,-,43,1,,,,
78,-,John Pizzarelli,Dindo,-,61,1,,,,
79,-,Diana Krall,Almost Like Being In Love,-,54,1,,,,
80,-,Al Jarreau,Mornin',-,1,22,,,,
81,down,John Pizzarelli,Your Smiling Face,52,2,68,,,,
82,-,Stacey Kent,Samba Saravah,-,61,4,,,,
83,-,Shakatak,Day by Day (feat. Al Jarreau),-,5,5,,,,
84,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,56,,,,
85,-,Gregg Karukas,Girl In the Red Dress,-,25,5,,,,
86,-,Diana Krall,Dancing In the Dark,-,40,11,,,,
87,-,Stanley Clarke & George Duke,Sweet Baby,-,1,45,,,,
88,-,Eliane Elias,Superwoman,-,32,5,,,,
89,-,Ella Fitzgerald,Bonita,-,8,73,,,,
90,-,Diana Krall,Let's Fall In Love,-,43,4,,,,
91,-,Juliana Aquino,Never Knew Love Like This Before,-,46,8,,,,
92,-,Laura Fygi,Cupid,-,21,9,,,,
93,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,5,32,,,,
94,-,John Pizzarelli,Estate,-,2,54,,,,
95,-,Diana Krall,California Dreamin',-,56,4,,,,
96,-,Eliane Elias,Everything Depends On You,-,23,7,,,,
97,-,Sarah Menescal,Time After Time,-,32,2,,,,
98,-,Lana Gray,Você (feat. Philippe Baden Powell),-,27,7,,,,
99,-,The Fantasy Band,The Kiss,-,99,2,,,,
