Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis,Freddie Freeloader,-,1,5,,,,
2,up,George Benson,Kisses In the Moonlight,34,1,199,,,,
3,-,Mathilda June,Vintage Dream,-,1,59,,,,
4,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),36,1,69,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,100,,,,
6,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,110,,,,
7,up,John Pizzarelli,Estate,14,2,172,,,,
8,-,George Benson & Al Jarreau,Summer Breeze,-,1,152,,,,
9,-,George Benson,Give Me the Night,-,7,13,,,,
10,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),16,1,204,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,2,163,,,,
12,up,Mario Biondi,What Have You Done To Me,61,1,97,,,,
13,up,John Pizzarelli,So Danco Samba,46,2,195,,,,
14,-,Diana Krall,Just the Way You Are,-,3,68,,,,
15,down,George Benson,Love X Love,12,1,161,,,,
16,-,Nina Simone,Feeling Good,-,1,16,,,,
17,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),7,1,182,,,,
18,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],26,9,127,,,,
19,down,Ella Fitzgerald,How Insensitive (Insensatez),6,3,196,,,,
20,up,Paul Hardcastle,Ventura Highway,24,1,180,,,,
21,down,John Pizzarelli,Fascinatin' Rhythm,9,1,185,,,,
22,up,Ella Fitzgerald,Somewhere In the Hills (Favela),51,1,204,,,,
23,down,John Pizzarelli,Your Smiling Face,22,2,186,,,,
24,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),3,1,197,,,,
25,down,João Gilberto,Eu Quero Um Samba,18,3,100,,,,
26,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],11,3,118,,,,
27,down,John Pizzarelli,Francesca,5,1,186,,,,
28,up,George Benson & Al Jarreau,Mornin',28,4,78,,,,
29,-,Chiquito & Bordoneio,Assim São Meus Cavalos,-,29,1,,,,
30,down,John Pizzarelli,Aguas de Marco (Waters of March),10,3,170,,,,
31,-,Luiz Bonfá,Perdido de Amor (Lost in Love),-,31,1,,,,
32,-,Eldissa,Ring My Bell,-,2,98,,,,
33,down,Frank Sinatra & Antônio Carlos Jobim,Wave,1,1,195,,,,
34,down,John Pizzarelli,Soares Samba,13,2,189,,,,
35,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,82,,,,
36,-,George Benson,Turn Your Love Around,-,1,117,,,,
37,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],56,15,77,,,,
38,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),8,1,149,,,,
39,up,Stan Getz,Eu Vim da Bahia,53,2,165,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,5,143,,,,
41,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,43,5,192,,,,
42,up,Hora Certa,Blackbird,49,30,36,,,,
43,-,Ella Fitzgerald,Night and Day,-,3,30,,,,
44,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),38,3,111,,,,
45,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),39,9,92,,,,
46,-,Jon Secada,Angel,-,4,70,,,,
47,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,59,1,119,,,,
48,up,João Gilberto,De Conversa Em Conversa,80,9,173,,,,
49,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,19,,,,
50,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],70,1,183,,,,
51,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,77,9,106,,,,
52,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),29,11,45,,,,
53,-,Swing Out Sister,Am I the Same Girl,-,17,30,,,,
54,down,Ella Fitzgerald,Water To Drink (Água De Beber),4,3,199,,,,
55,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),67,2,178,,,,
56,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),35,4,191,,,,
57,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),71,5,109,,,,
58,down,Ella Fitzgerald,Bonita,44,8,189,,,,
59,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,37,3,171,,,,
60,-,Sophie Milman,"Oh, Look At Me Now",-,60,1,,,,
61,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),60,7,109,,,,
62,down,Papik,Love Exists (feat. Dagmar Segbers),41,9,79,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us,-,24,8,,,,
64,-,Nicole Henry,"Midnight at the Oasis (feat. Gregoire Maret, Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,48,5,,,,
65,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,45,,,,
66,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,129,,,,
67,-,Incognito,Tin Man (Live),-,38,3,,,,
68,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),72,6,71,,,,
69,-,Bobby Caldwell,What You Won't Do for Love,-,1,52,,,,
70,up,Jamie Cullum,Mind Trick,83,27,17,,,,
71,-,Simone Kopmajer,A Man and a Woman,-,32,16,,,,
72,down,Jon Secada,Just Another Day,40,3,111,,,,
73,down,Antônio Carlos Jobim,Fascinatin' Rhythm,33,13,79,,,,
74,down,Buckshot LeFonque,Another Day (Remix),17,1,41,,,,
75,down,Madeleine Peyroux,Don't Wait Too Long,15,2,26,,,,
76,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,105,,,,
77,down,Stan Getz,Do What You Do Do,66,4,169,,,,
78,-,Tanya Wills Quartet,If I Were a Bell,-,16,9,,,,
79,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,26,,,,
80,-,Heather Bambrick,"You'll Never Know (feat. Mark Kieswetter, Ross MacIntyre, Davide DiRenzo, John Johnson & Chase Sanborn)",-,80,2,,,,
81,-,Michael Manson,Just One Touch,-,77,2,,,,
82,-,The Ault Sisters,Is You Is or Is You Ain't My Baby / Wikked Lil Grrls,-,49,11,,,,
83,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),81,4,99,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,3,,,,
85,down,Ken Ford,Top of the Hour,64,60,3,,,,
86,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,16,,,,
87,-,Marilyn Scott,In Your Eyes,-,1,26,,,,
88,-,Sarah Menescal,Time After Time,-,32,12,,,,
89,-,Gregg Karukas,Walkin' In Time,-,40,14,,,,
90,-,Nicole Henry,That's All,-,52,2,,,,
