Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Roberts/Ed Contreras,Remembering You,35,1,2,,,,
2,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,42,,,,
3,up,Jon Secada,Just Another Day,33,3,81,,,,
4,-,Sababaman,King Gumbo Funk,-,1,155,,,,
5,up,João Gilberto,Eu Quero Um Samba,30,3,66,,,,
6,down,John Pizzarelli,Francesca,4,1,152,,,,
7,-,Marilyn Scott,In Your Eyes,-,1,23,,,,
8,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,38,,,,
9,up,John Pizzarelli,Fascinatin' Rhythm,22,1,150,,,,
10,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),19,3,78,,,,
11,up,Ella Fitzgerald,Water To Drink (Água De Beber),21,3,164,,,,
12,down,John Pizzarelli,Estate,8,2,137,,,,
13,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),11,1,169,,,,
14,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,17,3,137,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,1,114,,,,
16,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),3,1,147,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),6,1,164,,,,
18,up,Ella Fitzgerald,How Insensitive (Insensatez),37,3,162,,,,
19,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],15,3,84,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,Wave,10,1,160,,,,
21,down,John Pizzarelli,So Danco Samba,20,2,160,,,,
22,up,John Pizzarelli,Soares Samba,42,2,154,,,,
23,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,138,,,,
24,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,4,6,,,,
25,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),58,7,81,,,,
26,down,Ella Fitzgerald,Somewhere In the Hills (Favela),9,1,169,,,,
27,down,John Pizzarelli,Your Smiling Face,24,2,152,,,,
28,-,Nina Simone,Feeling Good,-,1,13,,,,
29,up,Dan Alexandru,Autum,49,24,3,,,,
30,-,Flora Martinez,Happy,-,30,5,,,,
31,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,53,,,,
32,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,36,5,157,,,,
33,-,Flora Martinez,Blue Moon,-,24,6,,,,
34,up,Stan Getz & Laurindo Almeida,Menina Moça,83,5,74,,,,
35,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,4,157,,,,
36,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),12,2,145,,,,
37,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,85,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,56,2,135,,,,
39,-,Anne Walsh,Chove Chuva,-,39,3,,,,
40,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),74,11,11,,,,
41,-,George Benson,Love X Love,-,1,135,,,,
42,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),45,5,85,,,,
43,down,João Gilberto,De Conversa Em Conversa,26,9,140,,,,
44,down,Peter White,Just Another Day,2,1,108,,,,
45,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,18,1,85,,,,
46,up,George Benson,Kisses In the Moonlight,82,1,166,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],5,5,108,,,,
48,-,Buckshot LeFonque,Another Day (Remix),-,1,22,,,,
49,-,Charlie Parker,Begin the Beguine,-,9,5,,,,
50,-,Demetrius Nabors,Sensuality,-,50,1,,,,
51,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),38,9,65,,,,
52,-,Roberto Tola,Fly To Sardinia,-,52,1,,,,
53,down,Paul Hardcastle,Ventura Highway,16,1,150,,,,
54,up,Bucky and John Pizzarelli,The Girl from Ipanema,88,4,54,,,,
55,-,Antônio Carlos Jobim,Estrada Do Sol,-,33,36,,,,
56,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,13,9,79,,,,
57,-,Stan Getz,Do What You Do Do,-,4,138,,,,
58,-,Lori Carsillo,You Do Something to Me,-,25,9,,,,
59,down,Abigail Rockwell,I Wish You Love,52,38,9,,,,
60,-,Ana Flora,Aquele Abraco,-,39,3,,,,
61,down,Stan Getz,Eu Vim da Bahia,43,2,131,,,,
62,-,Jamie Cullum,Everlasting Love (Single Version),-,1,117,,,,
63,down,Ella Fitzgerald,Bonita,23,8,157,,,,
64,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],39,1,165,,,,
65,down,Sergio Mendes & Brasil '66,Going Out of My Head,46,28,32,,,,
66,-,George Benson,Turn Your Love Around,-,1,90,,,,
67,-,Kim Waters,Heart Seeker,-,45,10,,,,
68,down,Zhu Mang,海灘陽光,66,52,12,,,,
69,-,Beegie Adair Trio,Crying In the Chapel,-,69,5,,,,
70,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,112,,,,
71,-,Lauren Henderson,Let Me Love You,-,58,1,,,,
72,-,Gregg Karukas,Jamba Samba,-,68,8,,,,
73,-,Sergio Mendes & Brasil '66,Masquerade,-,9,60,,,,
74,down,Asher Fulero,Swans In Flight,14,1,3,,,,
75,-,John Bunch Trio,Do Nothin' Till You Hear from Me,-,26,9,,,,
76,-,Kenia,A Voz do Brasil,-,3,30,,,,
77,-,Carol Duboc,Say a Little Prayer,-,28,7,,,,
78,-,Stacey Kent,Les eaux de mars,-,71,1,,,,
79,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,79,1,,,,
80,-,Vincent Ingala,Kimi Trick (feat. Jonathan Fritzen),-,37,5,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,1,73,,,,
82,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,7,76,,,,
83,-,Na Hee Kyung,Desafinado,-,50,4,,,,
84,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),51,4,66,,,,
85,-,Jon Secada,Angel,-,4,54,,,,
86,down,Oli Silk,Chill or Be Chilled,80,62,2,,,,
87,-,Eldissa,Ring My Bell,-,2,85,,,,
88,down,Gerald Albright,Deep Into My Soul,70,42,11,,,,
89,-,Brian Simpson,Blue Horizon,-,53,3,,,,
90,down,Phil Perry,Where Is the Love? (feat. Chante`Moore),71,46,2,,,,
91,-,Gregg Karukas,Walkin' In Time,-,40,11,,,,
92,-,Hora Certa,Blackbird,-,30,24,,,,
93,-,Ella Fitzgerald,Night and Day,-,3,22,,,,
94,-,Gregg Karukas,I Dream of You,-,41,9,,,,
95,-,John Pizzarelli,One Note Samba,-,3,120,,,,
96,-,Na Hee Kyung,Wave (Korean version),-,51,2,,,,
97,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,8,60,,,,
98,-,Karla Harris and Tom Kennedy,Wives and Lovers,-,97,1,,,,
99,-,Euge Groove,"Love, Passion and Joy",-,60,1,,,,
100,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,31,7,,,,
