Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asher Fulero,Swans In Flight,74,1,4,,,,
2,-,John Coltrane,Blue Train,-,2,8,,,,
3,-,Sonny Rollins,St. Thomas,-,3,1,,,,
4,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,2,3,,,,
5,-,Mario Biondi,What Have You Done To Me,-,1,77,,,,
6,-,Charles Mingus,Fables of Faubus,-,6,2,,,,
7,up,George Benson,Kisses In the Moonlight,46,1,167,,,,
8,down,Sababaman,King Gumbo Funk,4,1,156,,,,
9,up,Ella Fitzgerald,Water To Drink (Água De Beber),11,3,165,,,,
10,down,John Pizzarelli,Fascinatin' Rhythm,9,1,151,,,,
11,-,Bobby Caldwell,What You Won't Do for Love,-,1,38,,,,
12,up,John Pizzarelli,Soares Samba,22,2,155,,,,
13,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),10,3,79,,,,
14,up,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),24,4,7,,,,
15,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),16,1,148,,,,
16,down,John Pizzarelli,Francesca,6,1,153,,,,
17,-,Louis Armstrong and His All Stars,Mack the Knife,-,17,2,,,,
18,-,Nina Simone,The Look of Love,-,4,16,,,,
19,up,John Pizzarelli,Aguas de Marco (Waters of March),23,3,139,,,,
20,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,14,3,138,,,,
21,up,Peter White,Just Another Day,44,1,109,,,,
22,down,Ella Fitzgerald,How Insensitive (Insensatez),18,3,163,,,,
23,down,John Pizzarelli,Estate,12,2,138,,,,
24,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),17,1,165,,,,
25,up,George Benson,Turn Your Love Around,66,1,91,,,,
26,down,João Gilberto,Eu Quero Um Samba,5,3,67,,,,
27,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),37,1,86,,,,
28,down,John Pizzarelli,Your Smiling Face,27,2,153,,,,
29,down,Ella Fitzgerald,Somewhere In the Hills (Favela),26,1,170,,,,
30,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),42,5,86,,,,
31,down,John Pizzarelli,So Danco Samba,21,2,161,,,,
32,up,Bucky and John Pizzarelli,The Girl from Ipanema,54,4,55,,,,
33,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,5,109,,,,
34,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,34,1,,,,
35,-,The Dave Brubeck Quartet,Take Five,-,3,5,,,,
36,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),13,1,170,,,,
37,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,3,85,,,,
38,-,Chilled Lounge Jazz,Jazz Party,-,6,3,,,,
39,up,Ella Fitzgerald,Bonita,63,8,158,,,,
40,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),36,2,146,,,,
41,down,Frank Sinatra & Antônio Carlos Jobim,Wave,20,1,161,,,,
42,-,Funkimura World,Funkimura World,-,3,45,,,,
43,down,George Benson,Love X Love,41,1,136,,,,
44,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),25,7,82,,,,
45,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),51,9,66,,,,
46,-,Rick Braun,Tijuana Dance?,-,46,6,,,,
47,-,"Nat ""King"" Cole",Unforgettable,-,11,3,,,,
48,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,45,1,86,,,,
49,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,24,39,,,,
50,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,1,115,,,,
51,-,Madeleine Peyroux,Don't Wait Too Long,-,2,18,,,,
52,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),35,4,158,,,,
53,-,Swing Out Sister,Am I the Same Girl,-,17,15,,,,
54,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,32,5,158,,,,
55,-,Quincy Jones,Just Once,-,1,69,,,,
56,-,Simone Kopmajer,Voce E Eu (You and I),-,56,10,,,,
57,down,Jon Secada,Just Another Day,3,3,82,,,,
58,up,Gregg Karukas,I Dream of You,94,41,10,,,,
59,up,Stan Getz,Eu Vim da Bahia,61,2,132,,,,
60,-,Ella Fitzgerald,Volare,-,51,3,,,,
61,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,84,,,,
62,up,Kenia,A Voz do Brasil,76,3,31,,,,
63,down,Stan Getz,Do What You Do Do,57,4,139,,,,
64,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),84,4,67,,,,
65,-,Al Jarreau,Mornin',-,1,46,,,,
66,up,Jon Secada,Angel,85,4,55,,,,
67,-,Jeff Lorber Fusion,Lights Out,-,60,5,,,,
68,-,Emilie-Claire Barlow,Des croissants de soleil,-,33,16,,,,
69,-,Karen Souza,Full Moon,-,48,5,,,,
70,down,Zhu Mang,海灘陽光,68,52,13,,,,
71,-,Jane Monheit,Overjoyed,-,58,7,,,,
72,-,Kenny G,We've Saved the Best for Last,-,34,4,,,,
73,down,Anne Walsh,Chove Chuva,39,39,4,,,,
74,-,Scott Henderson,Dew Wut?,-,16,17,,,,
75,-,Frank Sinatra,"Theme From New York, New York",-,2,39,,,,
76,-,Gonzaguinha,Nosso Amor,-,1,38,,,,
77,-,Diana Krall,Just the Way You Are,-,3,59,,,,
78,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,94,,,,
79,-,Callie Cardamon,Summertime,-,21,11,,,,
80,-,New York Voices & US Army Blues Jazz Ensemble,Desafinado,-,39,8,,,,
81,-,Steve Tyrell,The Look of Love (2018 Remaster),-,25,9,,,,
82,-,Eliane Elias,Just In Time,-,39,8,,,,
83,-,Earl Klugh,The Look of Love,-,41,12,,,,
84,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,17,,,,
85,-,Renato Falaschi,Travelling Lite,-,42,13,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),81,1,74,,,,
87,-,Incognito,Tin Man (Live),-,38,1,,,,
88,down,Stan Getz & Laurindo Almeida,Menina Moça,34,5,75,,,,
89,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,46,,,,
90,-,João Gilberto,Águas de Março,-,27,19,,,,
91,down,Rosemary Clooney,Desafinado (feat. John Pizzarelli),40,11,12,,,,
92,-,Veronica Swift,A Little Taste,-,58,2,,,,
93,-,Karen Souza,Every Breath You Take,-,1,10,,,,
94,-,Gregg Karukas,Manhattan,-,23,8,,,,
95,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,59,,,,
96,-,Sarah Vaughan,And I Love Her,-,43,7,,,,
97,up,Karla Harris and Tom Kennedy,Wives and Lovers,98,97,2,,,,
98,-,Patti Austin,Smoke Gets In Your Eyes,-,85,2,,,,
99,-,Kim Waters,"Mercy, Mercy, Mercy",-,58,2,,,,
100,-,Konstantin Klashtorni,Day In Day Out,-,25,4,,,,
