Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,44,1,77,,,,
2,-,Lana,Make Me Feel so Good,-,2,1,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,25,1,10,,,,
4,up,George Benson,Turn Your Love Around,17,1,26,,,,
5,-,John Coltrane,Blue Train,-,2,2,,,,
6,up,Larry Carlton,Hello Tomorrow,22,6,7,,,,
7,-,Stanley Clarke & George Duke,Sweet Baby,-,1,46,,,,
8,-,George Benson,Give Me the Night (Edit),-,8,4,,,,
9,-,Nina Simone,My Baby Just Cares for Me,-,9,1,,,,
10,-,The Dave Brubeck Quartet,Take Five,-,3,2,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,Wave,23,1,76,,,,
12,up,George Benson,Love X Love,75,1,79,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),6,1,79,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,18,2,68,,,,
15,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),10,1,84,,,,
16,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,2,1,,,,
17,down,Ella Fitzgerald,Somewhere In the Hills (Favela),15,1,84,,,,
18,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,18,1,,,,
19,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],26,1,80,,,,
20,-,Jamie Cullum,Everlasting Love (Single Version),-,1,78,,,,
21,-,Kenny Burrell,Chitlins Con Carne,-,14,1,,,,
22,up,Paul Hardcastle,Ventura Highway,27,1,93,,,,
23,up,John Pizzarelli,Fascinatin' Rhythm,36,1,67,,,,
24,-,"Keely Smith, Louis Prima & Sam Butera & The Witnesses",Banana Split For My Baby (Remastered),-,24,1,,,,
25,up,John Pizzarelli,Soares Samba,37,2,70,,,,
26,-,Jean-Luc Ponty,Watching Birds,-,26,1,,,,
27,down,Stan Getz & João Gilberto,Doralice,7,7,23,,,,
28,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,6,,,,
29,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,29,1,,,,
30,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,5,59,,,,
31,-,George Benson & Al Jarreau,Mornin',-,4,26,,,,
32,down,Jon Secada,Just Another Day,24,3,29,,,,
33,-,Kool&Klean,Look at Me Now,-,33,2,,,,
34,down,Stan Getz,Eu Vim da Bahia,21,2,89,,,,
35,-,Diana Krall,I Wished On The Moon,-,35,6,,,,
36,-,Ray Charles,Georgia On My Mind,-,10,1,,,,
37,-,Peter White,Just Another Day,-,1,62,,,,
38,down,Ella Fitzgerald,Water To Drink (Água De Beber),19,3,83,,,,
39,-,Billy Farrell,I Concentrate on You,-,3,5,,,,
40,down,Stan Getz & João Gilberto,Desafinado,34,11,80,,,,
41,down,Stan Getz,Once Again (Outre Vez),20,2,88,,,,
42,up,Kevin Mahogany,Just My Imagination (Running Away With Me),53,1,82,,,,
43,-,John Pizzarelli,I Concentrate on You / Wave (Medley),-,43,3,,,,
44,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,4,75,,,,
45,up,Antônio Carlos Jobim,Passarim (English Version),93,20,33,,,,
46,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),63,4,18,,,,
47,down,George Benson,Kisses In the Moonlight,3,1,94,,,,
48,-,Banda da Brigada Militar,Hino Rio-Grandense,-,17,2,,,,
49,-,Eliane Elias,Searching,-,49,4,,,,
50,up,Laura Fygi,Our Day Will Come,69,47,7,,,,
51,-,Ney Matogrosso & Chico Buarque,Até o Fim,-,8,34,,,,
52,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,88,17,49,,,,
53,down,Ella Fitzgerald,How Insensitive (Insensatez),11,3,80,,,,
54,-,Stacey Kent,"Waiter, Oh Waiter",-,16,6,,,,
55,-,Carol Duboc,What the World Needs Now,-,25,8,,,,
56,up,Victor Fields,Night and Day,61,5,11,,,,
57,-,Nicki Parrott,What a Difference a Day Made,-,57,1,,,,
58,-,Madeleine Peyroux,Don't Wait Too Long,-,2,5,,,,
59,down,Antônio Carlos Jobim,Fascinatin' Rhythm,28,13,27,,,,
60,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,59,,,,
61,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,59,,,,
62,-,Diana Krall,Singing In The Rain,-,62,3,,,,
63,-,Stan Getz,Do What You Do Do,-,4,54,,,,
64,up,John Pizzarelli,Francesca,64,1,69,,,,
65,down,チャリート,Ask Yourself Why,2,2,4,,,,
66,down,Emilie-Claire Barlow,Des croissants de soleil,49,33,9,,,,
67,-,Cooliger,Wall St.,-,1,4,,,,
68,-,Nicole Henry with Eddie Higgins Trio,Summer Wind,-,68,3,,,,
69,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,1,63,,,,
70,-,Boz Scaggs,Dindi,-,17,4,,,,
71,-,John Pizzarelli,Your Smiling Face,-,2,70,,,,
72,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),55,9,68,,,,
73,-,Anne Walsh,Chove Chuva,-,39,1,,,,
74,-,Ella Fitzgerald,Bonita,-,8,75,,,,
75,-,クインシー・ジョーンズ,愛のコリーダ,-,20,1,,,,
76,down,Papik,Love Exists (feat. Dagmar Segbers),41,9,12,,,,
77,-,Stacey Kent,Que Rest-t-il de Nos Amours?,-,61,4,,,,
78,down,John Pizzarelli,So Danco Samba,39,2,78,,,,
79,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,57,2,,,,
80,-,Christopher Cross,Ride Like the Wind,-,30,9,,,,
81,down,John Pizzarelli,One Note Samba,58,3,46,,,,
82,-,John Pizzarelli,Tenderly,-,47,5,,,,
83,-,Tierney Sutton,Cheek to Cheek,-,69,2,,,,
84,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,70,,,,
85,down,Sipho Gumede,Rememberance (Live),60,33,12,,,,
86,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,90,3,67,,,,
87,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,7,,,,
88,-,Eldissa,Ring My Bell,-,2,58,,,,
89,-,Emilie-Claire Barlow,La belle dame sans regret (2012),-,34,5,,,,
90,-,Forma De Agua,Agua de Beber,-,9,12,,,,
91,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),84,2,64,,,,
92,-,Robyn Hayle,Misty,-,50,7,,,,
93,-,Carol Duboc,My Valentine (Jazz Version),-,36,5,,,,
94,-,Rick Braun,Middle of the Night,-,31,4,,,,
95,down,Diana Krall,I'm Confessin' (That I Love You),57,50,6,,,,
96,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,32,,,,
97,-,Isabella Lundgren,"The Sound of Music (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,66,4,,,,
98,-,Jamie Lancaster,True,-,89,1,,,,
99,-,Stan Getz & João Gilberto,Vivo Sonhando,-,31,27,,,,
100,down,Diana Krall,Dancing In the Dark,54,40,13,,,,
