Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathilda June,Vintage Dream,11,1,57,,,,
2,-,Southside Aces,Is Leroy On It?,-,1,6,,,,
3,up,John Pizzarelli,Estate,9,2,169,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,Wave,21,1,192,,,,
5,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,160,,,,
6,up,Sababaman,King Gumbo Funk,41,1,178,,,,
7,up,John Pizzarelli,So Danco Samba,16,2,192,,,,
8,up,Bucky and John Pizzarelli,One Note Samba,15,8,75,,,,
9,up,John Pizzarelli,Francesca,10,1,183,,,,
10,up,João Gilberto,Eu Quero Um Samba,23,3,97,,,,
11,up,George Benson,Turn Your Love Around,25,1,115,,,,
12,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),7,1,201,,,,
13,up,John Pizzarelli,Fascinatin' Rhythm,22,1,182,,,,
14,up,George Benson,Love X Love,42,1,158,,,,
15,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],35,3,115,,,,
16,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),20,1,179,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),61,9,89,,,,
18,down,Ella Fitzgerald,Somewhere In the Hills (Favela),8,1,201,,,,
19,down,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),3,1,66,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),5,1,194,,,,
21,-,Gonzaguinha,Nosso Amor,-,1,48,,,,
22,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,108,,,,
23,up,Ella Fitzgerald,Water To Drink (Água De Beber),29,3,196,,,,
24,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],51,9,124,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,50,5,189,,,,
26,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,3,7,,,,
27,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,1,146,,,,
28,-,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,-,14,24,,,,
29,up,Ella Fitzgerald,Bonita,40,8,186,,,,
30,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),49,4,96,,,,
31,down,John Pizzarelli,Aguas de Marco (Waters of March),18,3,167,,,,
32,down,John Pizzarelli,Your Smiling Face,17,2,183,,,,
33,up,Bucky and John Pizzarelli,The Girl from Ipanema,68,4,80,,,,
34,down,George Benson & Al Jarreau,Summer Breeze,14,1,150,,,,
35,up,Stan Getz,Eu Vim da Bahia,36,2,162,,,,
36,up,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),38,4,10,,,,
37,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),45,11,42,,,,
38,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,4,188,,,,
39,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,53,3,168,,,,
40,-,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),-,10,103,,,,
41,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,85,17,94,,,,
42,-,Diana Krall,We Just Couldn't Say GoodBye,-,42,14,,,,
43,down,Jon Secada,Just Another Day,33,3,108,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],73,20,23,,,,
45,down,Stan Getz,Do What You Do Do,43,4,166,,,,
46,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,46,5,,,,
47,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),24,7,106,,,,
48,-,Ellen Andersson,You've Got a Friend in Me,-,39,19,,,,
49,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],56,5,140,,,,
50,-,Paul Hardcastle,Ventura Highway,-,1,177,,,,
51,-,Astrud Gilberto & Walter Wanderley Trio,Call Me,-,17,9,,,,
52,down,John Pizzarelli,Soares Samba,13,2,186,,,,
53,-,Renato Falaschi,Travelling Lite,-,42,16,,,,
54,-,Paul Brown,Love Don't Come Ez,-,45,2,,,,
55,-,Bill Charlap Trio,The Duke,-,36,13,,,,
56,down,João Gilberto,De Conversa Em Conversa,32,9,170,,,,
57,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),63,3,108,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,97,,,,
59,down,Bertil Lövgren,I Didn´t Know What Time It Was,57,34,4,,,,
60,-,Anne Walsh,Night and Day,-,55,7,,,,
61,-,Andrea Motis & Joan Chamorro,How Insensitive,-,58,3,,,,
62,-,Nicki Parrott,I Can't Give You Anything But Love,-,60,3,,,,
63,-,Tanya Wills Quartet,If I Were a Bell,-,16,8,,,,
64,-,Eliane Elias,A Man and a Woman,-,46,6,,,,
65,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),30,2,175,,,,
66,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,116,,,,
67,-,チャリート,Ask Yourself Why,-,2,12,,,,
68,down,George Benson,Kisses In the Moonlight,6,1,196,,,,
69,-,Anthony Strong,Don't Dream It's Over (feat. Emmaline),-,65,1,,,,
70,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),47,6,68,,,,
71,down,George Benson & Al Jarreau,Mornin',60,4,75,,,,
72,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,74,,,,
73,down,Al Jarreau,Mornin',19,1,64,,,,
74,down,Papik,Love Exists (feat. Dagmar Segbers),59,9,76,,,,
75,-,Mark Allaway,Hurry Back to Harlem,-,11,75,,,,
76,up,Lauren Henderson,Veinte Años,76,40,5,,,,
77,-,Ann Hampton Callaway,Moondance (with Liz Callaway),-,46,14,,,,
78,-,Incognito,L'arc En Ciel De Miles,-,78,3,,,,
79,-,Hamilton Faria,Nao Vou Parar,-,30,7,,,,
80,-,Isabelle Antena,"Des Câlins , Des Caresses",-,5,18,,,,
81,-,Gregg Karukas,Club Hopping,-,44,14,,,,
82,-,João Gilberto,Coisa Mais Linda,-,82,1,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,40,,,,
84,-,Sarah Vaughan,Fool On the Hill,-,22,17,,,,
85,-,Lana Gray,Você (feat. Philippe Baden Powell),-,27,20,,,,
86,-,Maysa,Good Morning Sunrise,-,29,4,,,,
