Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simone Guiducci,Aquarela do Brasil,-,1,1,,,,
2,down,Sababaman,King Gumbo Funk,1,1,127,,,,
3,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,44,3,102,,,,
4,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),5,1,112,,,,
5,up,John Pizzarelli,Soares Samba,12,2,120,,,,
6,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),6,1,134,,,,
7,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),13,2,111,,,,
8,up,Stan Getz & Charlie Byrd,Samba De Uma Nota So,9,4,46,,,,
9,down,João Gilberto,Eu Quero Um Samba,7,3,31,,,,
10,-,Billie Holiday,Blue Moon (2003 Remastered Version),-,5,13,,,,
11,up,John Pizzarelli,Aguas de Marco (Waters of March),20,3,105,,,,
12,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,3,1,51,,,,
13,up,George Benson,Kisses In the Moonlight,35,1,140,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),37,4,123,,,,
15,down,Ella Fitzgerald,Water To Drink (Água De Beber),8,3,130,,,,
16,up,Stan Getz,Do What You Do Do,24,4,104,,,,
17,up,John Pizzarelli,Estate,28,2,102,,,,
18,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,64,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,34,5,123,,,,
20,-,Anders Johan Greger Lewen,Hello Gorgeous,-,20,1,,,,
21,down,John Pizzarelli,So Danco Samba,19,2,126,,,,
22,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),42,7,50,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),38,5,53,,,,
24,down,Ella Fitzgerald,How Insensitive (Insensatez),14,3,127,,,,
25,-,The New Chordettes,Mister Sandman,-,25,1,,,,
26,up,John Pizzarelli,Your Smiling Face,53,2,117,,,,
27,down,Ella Fitzgerald,Somewhere In the Hills (Favela),26,1,134,,,,
28,down,Kenia,A Voz do Brasil,18,3,17,,,,
29,-,Warner/Chappell Productions,Swing Time,-,7,7,,,,
30,down,Ella Fitzgerald,Bonita,23,8,124,,,,
31,up,Stan Getz & Luiz Bonfá,Um Abraco No Getz (A Tribute To Getz),41,10,36,,,,
32,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],33,16,39,,,,
33,-,Madeleine Peyroux,I'm All Right,-,4,21,,,,
34,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],54,1,130,,,,
35,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),74,4,41,,,,
36,up,Frank Sinatra & Antônio Carlos Jobim,Wave,45,1,125,,,,
37,up,Mario Biondi,What Have You Done To Me,57,1,61,,,,
38,down,Astrud Gilberto,The Girl From Ipanema,17,14,47,,,,
39,down,Mathilda June,Vintage Dream,25,1,6,,,,
40,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],47,3,49,,,,
41,up,George Benson & Al Jarreau,Summer Breeze,50,1,113,,,,
42,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,83,8,43,,,,
43,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,1,80,,,,
44,-,Stan Getz & Luiz Bonfá,Mania De Maria (feat. Maria Helena Toledo),-,29,24,,,,
45,up,Mark Allaway,Hurry Back to Harlem,62,11,37,,,,
46,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,81,3,48,,,,
47,down,John Pizzarelli,Desfinado (Off Key),31,6,123,,,,
48,-,Gonzaguinha,Nosso Amor,-,1,31,,,,
49,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),4,1,129,,,,
50,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),40,3,47,,,,
51,down,Stan Getz,Once Again (Outre Vez),49,2,123,,,,
52,down,Stan Getz,Once Again (feat. Laurindo Almeida),27,7,47,,,,
53,down,John Pizzarelli,Fascinatin' Rhythm,11,1,116,,,,
54,-,New York Jazz Lounge,Take the A-Train,-,46,1,,,,
55,down,John Pizzarelli,Francesca,22,1,117,,,,
56,up,Antônio Carlos Jobim,Estrada Do Sol,61,33,20,,,,
57,down,Stan Getz & Laurindo Almeida,Menina Moça,10,5,47,,,,
58,down,Quincy Jones and His Orchestra,Soul Bossa Nova,51,2,103,,,,
59,up,Sergio Mendes & Brasil '66,Night and Day,100,22,31,,,,
60,-,Steve Tyrell,The Look of Love (2018 Remaster),-,25,7,,,,
61,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),76,6,45,,,,
62,down,Sergio Mendes & Brasil '66,Pretty World,60,14,39,,,,
63,-,George Benson & Al Jarreau,Mornin',-,4,49,,,,
64,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,93,,,,
65,-,Antônio Carlos Jobim,Fascinatin' Rhythm,-,13,38,,,,
66,down,Sergio Mendes & Brasil '66,Going Out of My Head,52,28,15,,,,
67,-,Lana Gray,Você (feat. Philippe Baden Powell),-,27,16,,,,
68,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),55,9,34,,,,
69,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),63,10,66,,,,
70,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,59,9,45,,,,
71,up,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,91,17,63,,,,
72,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,45,,,,
73,-,Anders Johan Greger Lewen,Last Dance in Paris,-,73,1,,,,
74,down,Larry Carlton,Hello Tomorrow,72,6,49,,,,
75,-,John Pizzarelli Trio,A Hundred Years from Now,-,75,1,,,,
76,up,João Gilberto,Águas de Março,93,27,3,,,,
77,-,Mario Biondi,Be Lonely,-,2,16,,,,
78,down,Jon Secada,Just Another Day,39,3,52,,,,
79,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],46,9,62,,,,
80,-,John Pizzarelli,If You Never Come to Me / Change Partners (Medley),-,46,8,,,,
81,-,Kenny G,The Wedding Song,-,4,38,,,,
82,-,Lori Carsillo,I've Got You Under My Skin,-,34,13,,,,
83,-,Shilts,Good Evans,-,25,14,,,,
84,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,4,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],66,5,77,,,,
86,down,John Pizzarelli,The Girl from Ipanema,15,11,50,,,,
87,down,João Gilberto,De Conversa Em Conversa,32,9,107,,,,
88,-,Tim Bowman,10. Soul Dream,-,35,10,,,,
89,up,Stacey Kent,You've Got a Friend,96,59,4,,,,
90,-,Swing Out Sister,Am I the Same Girl,-,17,1,,,,
91,down,Poppa Steve Mutimer,Southern Comfort,36,1,16,,,,
92,down,Funkimura World,Funkimura World,73,3,30,,,,
93,-,George Benson,This Masquerade (Edit),-,46,5,,,,
94,-,George Benson,On Broadway (Live) Single Version),-,73,1,,,,
95,-,Lisa Ono,Olu Pipila,-,31,8,,,,
96,-,Os Cinco-Pados,Berimbau,-,17,24,,,,
97,-,Papik,Morning Delight (feat. Frankie Lovecchio),-,52,8,,,,
98,down,John Pizzarelli,One Note Samba,58,3,93,,,,
99,-,Kool&Klean,Far Away,-,56,1,,,,
100,-,Carol Duboc,Wives and Lovers,-,46,8,,,,
