Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),27,1,226,,,,
2,up,Mario Biondi,What Have You Done To Me,8,1,109,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,3,2,185,,,,
4,up,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),39,1,85,,,,
5,up,Shtriker Big Band,Can't Help It,33,1,8,,,,
6,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],20,3,140,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),13,1,219,,,,
8,-,Seal,They Can't Take That Away From Me,-,8,5,,,,
9,down,Ella Fitzgerald,Somewhere In the Hills (Favela),7,1,226,,,,
10,up,John Pizzarelli,Your Smiling Face,11,2,208,,,,
11,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),1,1,171,,,,
12,up,John Pizzarelli,Francesca,21,1,208,,,,
13,up,Grant Geissman,Gypsies,34,13,6,,,,
14,up,John Pizzarelli,Estate,17,2,194,,,,
15,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),40,9,108,,,,
16,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),18,1,203,,,,
17,down,George Benson & Al Jarreau,Summer Breeze,6,1,168,,,,
18,-,Ivan Lins,Abre Alas,-,2,7,,,,
19,-,Stanley Clarke & George Duke,Sweet Baby,-,1,120,,,,
20,-,クインシー・ジョーンズ,愛のコリーダ,-,20,9,,,,
21,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,51,3,193,,,,
22,-,Ella Fitzgerald,Night and Day,-,3,34,,,,
23,down,Frank Sinatra & Antônio Carlos Jobim,Wave,10,1,217,,,,
24,-,João Gilberto,"Brigas, Nunca Mais",-,24,1,,,,
25,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),26,3,130,,,,
26,-,Ella Fitzgerald,"I've Got You Under My Skin (Live in Japan) [January 19, 1964]",-,26,1,,,,
27,down,George Benson,Turn Your Love Around,2,1,136,,,,
28,up,Bucky and John Pizzarelli,One Note Samba,53,8,97,,,,
29,up,Ella Fitzgerald,Water To Drink (Água De Beber),30,3,221,,,,
30,up,Hora Certa,Blackbird,47,30,46,,,,
31,down,John Pizzarelli,Fascinatin' Rhythm,24,1,206,,,,
32,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,7,124,,,,
33,up,Sergio Mendes & Brasil '66,Going Out of My Head,75,28,55,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,1,119,,,,
35,down,Hora Certa,Besos,12,10,11,,,,
36,up,Ella Fitzgerald,How Insensitive (Insensatez),44,3,218,,,,
37,up,Rosemary Clooney,Desafinado (feat. John Pizzarelli),56,11,63,,,,
38,-,Paul Hardcastle,Ventura Highway,-,21,2,,,,
39,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,123,,,,
40,down,John Pizzarelli,So Danco Samba,22,2,217,,,,
41,up,Stan Getz,Eu Vim da Bahia,49,2,182,,,,
42,-,Ella Fitzgerald,Bonita,-,8,207,,,,
43,down,John Pizzarelli,Soares Samba,16,2,211,,,,
44,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),42,4,211,,,,
45,-,Cato,Dream a Little Dream of Me,-,45,1,,,,
46,up,George Benson,Love X Love,48,1,181,,,,
47,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),31,5,128,,,,
48,-,Stacey Kent,Ces Petits Riens,-,27,8,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,4,1,61,,,,
50,-,Peter White,Just Another Day,-,1,135,,,,
51,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),29,2,199,,,,
52,-,George Benson & Al Jarreau,Mornin',-,4,88,,,,
53,-,Paulinho da Viola,Coração Leviano,-,8,15,,,,
54,up,Swing Out Sister,Am I the Same Girl,54,17,51,,,,
55,up,George Benson,Kisses In the Moonlight,60,1,220,,,,
56,-,Stacey Kent,La Vénus du mélo,-,56,3,,,,
57,-,Kenny G,Forever In Love,-,44,3,,,,
58,-,Gregg Karukas,Daylight,-,58,6,,,,
59,-,Daniel Roure,Deja (Cheek to Cheek),-,59,3,,,,
60,down,Louis Armstrong and His Orchestra,What a Wonderful World,50,2,48,,,,
61,-,Jane Duboc & Victor Biglione,Bonita,-,61,11,,,,
62,down,Bola Sete,Ash Wednesday,58,22,18,,,,
63,-,Karen Souza,Every Breath You Take,-,1,15,,,,
64,-,Sasha's Bloc,Feels Like Jazz (feat. Jane Monheit),-,64,1,,,,
65,-,Rosemary Clooney,A Day In The Life Of A Fool (feat. John Pizzarelli),-,65,3,,,,
66,-,Jill Barber,Sous le ciel de Paris,-,58,7,,,,
67,-,Incognito,Tin Man (Live),-,38,9,,,,
68,-,Nicole Henry,"Midnight at the Oasis (feat. Gregoire Maret, Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,48,7,,,,
69,-,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,-,3,19,,,,
70,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,70,2,,,,
71,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,15,28,,,,
72,-,Jon Secada,Angel,-,4,79,,,,
73,-,Chris Botti & John Splithoff,Paris,-,68,2,,,,
74,-,John Pizzarelli,Aguas de Marco (Waters of March),-,3,188,,,,
75,-,Sambaranda,Vilarejo,-,21,14,,,,
76,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,25,5,214,,,,
77,down,Al Jarreau,Mornin',32,1,75,,,,
78,down,Stan Getz,Do What You Do Do,66,4,187,,,,
79,-,Jimmy Sommers,Fly Me to the Moon,-,39,11,,,,
80,down,Juliana Aquino,I'm So Glad That I'm a Woman,79,11,23,,,,
