Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Sinatra & Antônio Carlos Jobim,Drinking Water (Agua de Beber),-,1,2,,,,
2,-,Selectracks,In the Cage,-,1,1,,,,
3,up,Chaka Khan,To Sir With Love,23,3,10,,,,
4,up,George Benson & Al Jarreau,Summer Breeze,21,1,13,,,,
5,up,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",50,2,8,,,,
6,-,Network Music Ensemble,Stax of Soul,-,6,2,,,,
7,up,George Benson,Love X Love,19,1,17,,,,
8,-,Shakatak,Footprints,-,5,8,,,,
9,down,Gonzaguinha,Nosso Amor,4,1,13,,,,
10,-,Stanley Clarke & George Duke,Sweet Baby,-,1,15,,,,
11,down,Eldissa,Ring My Bell,2,2,9,,,,
12,-,Nicolas Bearde,Misty,-,12,1,,,,
13,-,John Coltrane,Mr. P.C.,-,13,1,,,,
14,-,Antônio Carlos Jobim,The Girl from Ipanema (Remastered),-,13,6,,,,
15,up,Patti Austin,"Baby, Come to Me",48,2,17,,,,
16,-,Forma De Agua,Agua de Beber,-,9,7,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),32,1,15,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,Wave,38,1,8,,,,
19,down,Al Jarreau,We're In This Love Together,7,2,18,,,,
20,-,Mark Baker,Intro (feat. Bev Johnson & BB and Frank Booke),-,7,4,,,,
21,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),49,1,7,,,,
22,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),25,1,9,,,,
23,up,Patti Austin,"Stop, Look, Listen",30,1,9,,,,
24,down,Quincy Jones,Rock With You (feat. Brandy & Heavy D),18,5,8,,,,
25,-,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],-,1,3,,,,
26,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,4,5,,,,
27,-,João Gilberto,De Conversa Em Conversa,-,9,4,,,,
28,-,Paul Hardcastle,Dreams,-,2,8,,,,
29,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,3,7,,,,
30,-,Al Jarreau,Mornin',-,1,10,,,,
31,down,Peter White,Just Another Day,12,1,16,,,,
32,-,Gabriel Sater,Turuniño,-,32,1,,,,
33,up,Paul Hardcastle,Ventura Highway,53,1,18,,,,
34,-,David Cabral,Grande É o Senhor,-,12,10,,,,
35,-,The Marcels,Blue Moon,-,16,1,,,,
36,-,Talking Song,Have You Ever Seen Anything Like That?,-,1,1,,,,
37,-,Jon Secada,Angel,-,4,15,,,,
38,-,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),-,2,4,,,,
39,down,Ella Fitzgerald,Somewhere In the Hills (Favela),26,1,6,,,,
40,down,Al Jarreau,Your Song,37,7,16,,,,
41,down,Kevin Mahogany,Just My Imagination (Running Away With Me),5,1,15,,,,
42,down,Stan Getz,Eu Vim da Bahia,41,2,9,,,,
43,down,e-soundtrax,The Mountain,24,24,3,,,,
44,-,Stan Getz & João Gilberto,Desafinado,-,11,4,,,,
45,up,Mark Allaway,Bossa Nuevo,55,13,13,,,,
46,-,Ella Fitzgerald,Bonita,-,8,5,,,,
47,down,John Pizzarelli,Desfinado (Off Key),42,6,8,,,,
48,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,52,3,2,,,,
49,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,9,2,,,,
50,-,John Pizzarelli,So Danco Samba,-,2,5,,,,
51,down,James Taylor Quartet,Your Kind of Loving,45,6,15,,,,
52,-,John Pizzarelli,Soares Samba,-,2,4,,,,
53,down,George Benson,Turn Your Love Around,8,1,2,,,,
54,-,Mario Biondi,What Have You Done To Me,-,1,9,,,,
55,-,Kenny G,Don't Make Me Wait for Love,-,4,15,,,,
56,-,Diana Krall,Just the Way You Are,-,3,6,,,,
57,down,Al Jarreau,Tell Me What I Gotta Do,51,19,12,,,,
58,down,George Duke,Sweet Baby,31,1,10,,,,
59,down,Mark Baker,Tell Me If You Still Care,9,6,10,,,,
60,down,Jimmy Sommers,Fever (feat. Gloria Loring),47,14,11,,,,
61,-,Al Jarreau,Your Song,-,23,7,,,,
62,-,Bucky and John Pizzarelli,The Girl from Ipanema,-,4,1,,,,
63,-,Antônio Carlos Jobim,Passarim (English Version),-,20,1,,,,
