Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,129,,,,
2,up,Poppa Steve Mutimer,Southern Comfort,4,1,18,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),8,1,131,,,,
4,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,18,3,104,,,,
5,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,3,1,53,,,,
6,up,Ella Fitzgerald,How Insensitive (Insensatez),17,3,129,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,Wave,7,1,127,,,,
8,up,John Pizzarelli,Estate,19,2,104,,,,
9,up,John Pizzarelli,Fascinatin' Rhythm,14,1,118,,,,
10,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],22,1,132,,,,
11,up,John Pizzarelli,Aguas de Marco (Waters of March),56,3,107,,,,
12,up,John Pizzarelli,So Danco Samba,21,2,128,,,,
13,down,Duffmusiq,Farewell,2,2,2,,,,
14,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),53,5,55,,,,
15,-,Madeleine Peyroux,I'm All Right,-,4,22,,,,
16,down,Stan Getz & Charlie Byrd,Samba De Uma Nota So,10,4,48,,,,
17,up,Mathilda June,Vintage Dream,52,1,8,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,15,5,125,,,,
19,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),12,1,136,,,,
20,down,Kenia,A Voz do Brasil,9,3,19,,,,
21,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],60,3,51,,,,
22,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),67,7,52,,,,
23,up,Stan Getz,Once Again (Outre Vez),35,2,125,,,,
24,up,Ella Fitzgerald,Somewhere In the Hills (Favela),25,1,136,,,,
25,up,George Benson,Turn Your Love Around,44,1,65,,,,
26,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,6,1,36,,,,
27,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),38,4,125,,,,
28,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,81,,,,
29,up,John Pizzarelli,Francesca,30,1,119,,,,
30,up,John Pizzarelli,Desfinado (Off Key),43,6,125,,,,
31,up,Stan Getz & Laurindo Almeida,Menina Moça,57,5,49,,,,
32,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),5,1,114,,,,
33,down,Stan Getz,Do What You Do Do,20,4,106,,,,
34,-,Sergio Mendes & Brasil '66,Masquerade,-,9,40,,,,
35,up,Luiz Bonfá & Stan Getz,Samba De Duas Notas (Two Note Samba) [feat. Maria Helena Toledo],97,16,41,,,,
36,up,Paul Hardcastle,Dreams,90,2,40,,,,
37,down,Stan Getz,Once Again (feat. Laurindo Almeida),28,7,49,,,,
38,up,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),72,10,68,,,,
39,down,João Gilberto,Eu Quero Um Samba,23,3,33,,,,
40,down,Ella Fitzgerald,Bonita,33,8,126,,,,
41,-,Ella Fitzgerald,Water To Drink (Água De Beber),-,3,131,,,,
42,down,Astrud Gilberto,The Girl From Ipanema,24,14,49,,,,
43,down,George Benson,Kisses In the Moonlight,26,1,142,,,,
44,up,John Pizzarelli,Your Smiling Face,64,2,119,,,,
45,down,John Pizzarelli,Soares Samba,11,2,122,,,,
46,-,Jamie Cullum,Everlasting Love (Single Version),-,1,104,,,,
47,down,John Pizzarelli,The Girl from Ipanema,39,11,52,,,,
48,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),29,2,113,,,,
49,-,Norah Jones,Happy Pills,-,49,2,,,,
50,up,George Benson,Love X Love,82,1,112,,,,
51,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,54,8,45,,,,
52,-,Paul Hardcastle,Ventura Highway,-,1,126,,,,
53,-,Mario Biondi,What Have You Done To Me,-,1,62,,,,
54,down,John Pizzarelli,One Note Samba,32,3,95,,,,
55,-,Quincy Jones,Just Once,-,1,55,,,,
56,down,Antônio Carlos Jobim,Fascinatin' Rhythm,31,13,40,,,,
57,-,Simone Guiducci,Aquarela do Brasil,-,1,2,,,,
58,down,Leny Andrade,Leny Andrade/ Wave,37,32,4,,,,
59,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),58,4,43,,,,
60,-,Jamie Cullum,Trippin' Up,-,60,1,,,,
61,-,Steve Oliver,Tradewinds,-,61,1,,,,
62,down,João Gilberto,Águas de Março,51,27,5,,,,
63,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,54,2,,,,
64,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Milagre,-,55,3,,,,
65,up,Os Cinco-Pados,Berimbau,76,17,26,,,,
66,down,João Gilberto,Izaura (feat. Miúcha),50,50,4,,,,
67,-,Antônio Carlos Jobim,Estrada Do Sol,-,33,21,,,,
68,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,55,9,47,,,,
69,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,61,3,50,,,,
70,down,Lawrence Page,More Than a Woman,40,1,36,,,,
71,-,George Benson & Al Jarreau,Mornin',-,4,50,,,,
72,-,Kenny G,The Wedding Song,-,4,39,,,,
73,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,35,,,,
74,-,Thelonious Monk,Bloomido (2002 - Remaster),-,74,1,,,,
75,-,Dieter Reith,Jump,-,22,2,,,,
76,-,Marilyn Scott,In Your Eyes,-,1,19,,,,
77,-,Rosemary Clooney,Desafinado (feat. John Pizzarelli),-,11,4,,,,
78,down,Swing Out Sister,Am I the Same Girl,68,17,3,,,,
79,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,46,,,,
80,-,Frank Sinatra,I've Got You Under My Skin,-,80,2,,,,
81,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,3,48,,,,
82,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,63,,,,
83,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,5,79,,,,
84,up,Antônio Carlos Jobim,Samba de uma Nota Só,85,52,6,,,,
85,down,Quincy Jones and His Orchestra,Soul Bossa Nova,62,2,105,,,,
86,-,Jeff Chandler,With My Eyes Wide Open I'm Dreaming,-,86,1,,,,
87,-,Jon Secada,Angel,-,4,39,,,,
88,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,15,44,,,,
89,-,Jeff Golub,Mercy Mercy Me,-,52,2,,,,
90,-,Hora Certa,Besos,-,10,1,,,,
91,-,Antônio Carlos Jobim,Águas De Março,-,40,8,,,,
92,-,Stanley Black and His Orchestra,"Theme From ""Limelight""",-,92,1,,,,
93,-,Stan Getz,Eu Vim da Bahia,-,2,106,,,,
94,down,João Gilberto,De Conversa Em Conversa,47,9,109,,,,
95,-,Tuto Ferraz,Saudades,-,67,1,,,,
96,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,28,16,,,,
97,-,Teka,Cravo e Canela,-,97,1,,,,
98,-,Juliana Aquino,Don't Let Me Be Misunderstood,-,28,9,,,,
99,-,Stacey Kent,Ces Petits Riens,-,27,3,,,,
100,-,John Pizzarelli,The Shadow of Your Smile,-,73,2,,,,
