Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mathilda June,Vintage Dream,49,1,23,,,,
2,down,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],1,1,148,,,,
3,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),15,1,147,,,,
4,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),10,1,130,,,,
5,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,5,3,120,,,,
6,up,Jon Secada,Just Another Day,23,3,66,,,,
7,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),3,1,152,,,,
8,up,John Pizzarelli,Your Smiling Face,22,2,135,,,,
9,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],32,9,79,,,,
10,up,Ella Fitzgerald,How Insensitive (Insensatez),36,3,145,,,,
11,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),40,4,141,,,,
12,down,Frank Sinatra & Antônio Carlos Jobim,Wave,9,1,143,,,,
13,down,John Pizzarelli,Estate,6,2,120,,,,
14,-,Wolfgang Schlüter & Peter Bento,Bluesy,-,1,2,,,,
15,up,João Gilberto,Eu Quero Um Samba,24,3,49,,,,
16,down,John Pizzarelli,Fascinatin' Rhythm,14,1,134,,,,
17,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,74,,,,
18,up,Ella Fitzgerald,Somewhere In the Hills (Favela),26,1,152,,,,
19,up,Stan Getz,Do What You Do Do,33,4,122,,,,
20,-,George Benson,Kisses In the Moonlight,-,1,152,,,,
21,up,Lawrence Page,More Than a Woman,53,1,42,,,,
22,down,John Pizzarelli,Soares Samba,4,2,138,,,,
23,-,Manhattan Transfer,It's Gonna Take a Miracle,-,8,10,,,,
24,up,John Pizzarelli,Francesca,30,1,135,,,,
25,down,John Pizzarelli,So Danco Samba,7,2,144,,,,
26,up,Stan Getz,Eu Vim da Bahia,67,2,115,,,,
27,down,Ella Fitzgerald,Water To Drink (Água De Beber),12,3,147,,,,
28,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,27,5,141,,,,
29,down,João Gilberto,De Conversa Em Conversa,25,9,124,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,44,2,118,,,,
31,up,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),50,24,35,,,,
32,-,Lee Ritenour,Is It You?,-,24,21,,,,
33,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],16,3,67,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),69,5,71,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],45,5,91,,,,
36,down,John Pizzarelli,Desfinado (Off Key),21,6,141,,,,
37,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,71,9,62,,,,
38,down,John Pizzarelli,Aguas de Marco (Waters of March),35,3,122,,,,
39,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,20,7,,,,
40,-,Ella Fitzgerald,Night and Day,-,3,18,,,,
41,up,John Pizzarelli,One Note Samba,90,3,111,,,,
42,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),76,2,129,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,65,,,,
44,down,George Benson,Turn Your Love Around,28,1,79,,,,
45,-,Diana Krall,Just the Way You Are,-,3,54,,,,
46,-,Al Jarreau,After All,-,45,15,,,,
47,down,Peter White,Just Another Day,41,1,99,,,,
48,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),20,3,64,,,,
49,down,Ella Fitzgerald,Bonita,18,8,142,,,,
50,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),80,1,97,,,,
51,up,Antônio Carlos Jobim,Passarim (English Version),52,20,59,,,,
52,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,1,31,,,,
53,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,51,1,69,,,,
54,down,Stan Getz,Once Again (Outre Vez),19,2,136,,,,
55,-,Bucky and John Pizzarelli,One Note Samba,-,8,38,,,,
56,-,Carol Duboc,What the World Needs Now,-,25,12,,,,
57,up,Ney Matogrosso & Chico Buarque,Até o Fim,59,8,43,,,,
58,-,Sababaman,King Gumbo Funk,-,1,144,,,,
59,-,Quincy Jones & Sarah Vaughan,That'S All,-,44,5,,,,
60,-,Diana Krall,Desperado,-,60,1,,,,
61,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),54,9,51,,,,
62,down,Stanley Clarke & George Duke,Sweet Baby,29,1,79,,,,
63,down,John Pizzarelli,The Girl from Ipanema,17,11,68,,,,
64,-,Duo Gadjo and their Hot Friends,Stardust,-,47,1,,,,
65,-,Roberto Vazquez,Thinking of You,-,65,1,,,,
66,up,Bucky and John Pizzarelli,The Girl from Ipanema,85,4,41,,,,
67,down,Paul Hardcastle,Ventura Highway,37,1,135,,,,
68,-,Michael Stechison,Me and Mrs. Jones,-,53,2,,,,
69,-,Eliane Elias,Day By Day,-,54,4,,,,
70,-,Mitch & Ira Yuspeh,Raggedy Anne,-,1,104,,,,
71,down,Hora Certa,Blackbird,34,31,13,,,,
72,-,Grégoire Maret,Lembra de Mim,-,56,1,,,,
73,down,George Benson,Love X Love,48,1,120,,,,
74,-,Tomo,I've Been Waiting for You,-,74,1,,,,
75,down,Sergio Mendes & Brasil '66,Pretty World,57,14,52,,,,
76,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),46,9,103,,,,
77,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,8,58,,,,
78,-,Stacey Kent,To Say Goodbye,-,70,1,,,,
79,-,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),-,79,1,,,,
80,-,Jill Barber,Sous le ciel de Paris,-,58,2,,,,
81,-,Laura Fygi,Till There Was You,-,25,8,,,,
82,up,Louis Armstrong and His Orchestra,What a Wonderful World,93,2,34,,,,
83,-,Dannah Garay,Delirio (feat. Oscar Stagnaro),-,81,4,,,,
84,-,Stanley Turrentine,Triste,-,20,9,,,,
85,-,Eldissa,Could It Be Magic,-,49,6,,,,
86,-,Na Hee Kyung,Wave (Korean version),-,51,1,,,,
87,-,GTF,Heaven Surely Knows,-,61,2,,,,
88,-,Mary Stallings,Love Dance (feat. The Gene Harris Quartet),-,75,5,,,,
89,-,Brian Culbertson,Just Another Day,-,53,1,,,,
90,-,Stanley Turrentine,Feeling Good,-,22,15,,,,
91,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,73,14,7,,,,
92,-,"Sammy Davis, Jr.",Someone to Watch over Me,-,92,1,,,,
93,-,Gregg Karukas,Jamba Samba,-,68,7,,,,
94,-,John Pizzarelli,Antonio's Song,-,42,6,,,,
95,-,Swing Out Sister,Am I the Same Girl,-,17,8,,,,
96,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,53,,,,
97,-,Jimmy Sommers,Fly Me to the Moon,-,39,9,,,,
98,-,Matt Forbes,Beyond the Sea,-,74,1,,,,
99,-,Diana Krall,I Wished On The Moon,-,35,8,,,,
100,down,Stan Getz,Once Again (feat. Laurindo Almeida),82,7,65,,,,
