Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Southside Aces,Is Leroy On It?,1,1,11,,,,
2,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,64,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,170,,,,
4,up,Frank Sinatra & Antônio Carlos Jobim,Wave,27,1,202,,,,
5,up,John Pizzarelli,Soares Samba,16,2,196,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),10,1,204,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,21,5,199,,,,
8,down,Ella Fitzgerald,Somewhere In the Hills (Favela),7,1,211,,,,
9,-,Buckshot LeFonque,Another Day (Remix),-,1,44,,,,
10,down,George Benson,Kisses In the Moonlight,2,1,206,,,,
11,up,John Pizzarelli,Your Smiling Face,12,2,193,,,,
12,down,John Pizzarelli,Francesca,6,1,193,,,,
13,up,Lawrence Page,More Than a Woman,60,1,79,,,,
14,up,George Benson,Turn Your Love Around,26,1,122,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,1,156,,,,
16,up,John Pizzarelli,Estate,17,2,179,,,,
17,up,John Pizzarelli,So Danco Samba,23,2,202,,,,
18,up,João Gilberto,Eu Quero Um Samba,37,3,107,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),53,4,198,,,,
20,up,Randy Crawford,Give Me the Night (Chill Night Mix),49,1,53,,,,
21,down,Ella Fitzgerald,How Insensitive (Insensatez),14,3,203,,,,
22,up,Bola Sete,Ash Wednesday,39,22,3,,,,
23,down,Ella Fitzgerald,Water To Drink (Água De Beber),13,3,206,,,,
24,-,Madeleine Peyroux,I'm All Right,-,4,33,,,,
25,-,Network Music Ensemble,Shining Groove,-,1,3,,,,
26,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),34,9,99,,,,
27,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],22,3,125,,,,
28,down,Stan Getz,Eu Vim da Bahia,25,2,170,,,,
29,-,The Peter Malick Group & Norah Jones,New York City (feat. Norah Jones),-,1,73,,,,
30,up,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,63,9,111,,,,
31,-,Lee Ritenour,Is It You?,-,24,26,,,,
32,down,Francesco D'Andrea,Quick Party Before the End of the World,4,1,7,,,,
33,down,Bucky and John Pizzarelli,One Note Samba,28,8,84,,,,
34,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),61,3,118,,,,
35,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),18,1,211,,,,
36,up,Ella Fitzgerald,Bonita,45,8,194,,,,
37,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,1,125,,,,
38,down,John Pizzarelli,Aquelas Coisas Todas (All Those Things),36,1,188,,,,
39,down,John Pizzarelli,Aguas de Marco (Waters of March),19,3,177,,,,
40,up,Antônio Carlos Jobim,Fascinatin' Rhythm,47,13,85,,,,
41,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,35,3,178,,,,
42,-,Isabella Lundgren,"Pick Yourself Up (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,26,6,,,,
43,up,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),51,2,185,,,,
44,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),85,6,78,,,,
45,-,Melody Gardot,Quiet Fire,-,37,12,,,,
46,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),73,7,115,,,,
47,down,Jon Secada,Just Another Day,41,3,117,,,,
48,-,Jane Monheit,There's a Small Hotel,-,48,1,,,,
49,-,John Pizzarelli,One Note Samba,-,3,128,,,,
50,-,Jessy J,Feel Like Makin' Love,-,40,8,,,,
51,-,Stacey Kent,"Waiter, Oh Waiter",-,16,10,,,,
52,-,Mathilda June,Vintage Dream,-,1,64,,,,
53,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,9,134,,,,
54,up,George Benson & Al Jarreau,Summer Breeze,84,1,157,,,,
55,-,Peter White,Just Another Day,-,1,126,,,,
56,down,Stan Getz,Do What You Do Do,32,4,176,,,,
57,down,George Benson,Love X Love,9,1,168,,,,
58,-,Stacey Kent,Ces Petits Riens,-,27,6,,,,
59,-,Abigail Rockwell,Am I Blue,-,22,12,,,,
60,-,Stacey Kent,Sleigh Ride,-,56,2,,,,
61,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,5,150,,,,
62,down,Dan Alexandru,Autum,55,24,9,,,,
63,down,Mario Biondi,What Have You Done To Me,29,1,100,,,,
64,-,João Gilberto,De Conversa Em Conversa,-,9,175,,,,
65,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,55,3,,,,
66,-,Jon Secada,Angel,-,4,74,,,,
67,-,Melody Gardot,Goodnite,-,26,9,,,,
68,down,John Pizzarelli,Fascinatin' Rhythm,3,1,192,,,,
69,-,Olivia Ong,Girl from Ipanema,-,40,24,,,,
70,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),40,5,115,,,,
71,-,Gregg Karukas,Jamba Samba,-,68,9,,,,
72,-,Holly Wilson,Wish You Were Here,-,18,21,,,,
73,-,Bertil Lövgren,I Didn´t Know What Time It Was,-,34,6,,,,
74,-,Juliana Aquino,I'm So Glad That I'm a Woman,-,11,19,,,,
75,-,Jack Lee & Annekei,Felicidade (feat. Toninho Horta),-,52,10,,,,
76,-,Victor Feldman,I Want to Be Wanted,-,62,2,,,,
77,-,Scott Henderson,Dew Wut?,-,16,22,,,,
78,-,Billy Taylor,Night and Day,-,64,6,,,,
79,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,131,,,,
80,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,37,12,,,,
81,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,1,114,,,,
82,-,Victor Fields,Night and Day,-,5,24,,,,
83,-,Joyce Cooling,Save This Dance For Me,-,51,3,,,,
84,-,Ray Charles,Fever (with Natalie Cole),-,71,2,,,,
85,-,Al Jarreau,After All,-,45,20,,,,
86,down,Paul Hardcastle,Ventura Highway,44,1,185,,,,
87,down,Network Music Ensemble,Come Out Swingin’,48,15,14,,,,
88,-,Nicki Parrott,There's a Kind of Hush,-,25,6,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],56,20,29,,,,
90,-,Lynne Fiddmont,All the Way,-,69,4,,,,
91,-,Simone Kopmajer,A Man and a Woman,-,32,17,,,,
92,-,Na Hee Kyung,Wave (Korean version),-,51,4,,,,
93,down,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),64,4,105,,,,
94,-,Emmaline,Cozy November,-,80,2,,,,
95,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],46,15,80,,,,
96,down,Swing Out Sister,Am I the Same Girl,59,17,36,,,,
97,-,Boz Scaggs,Senza Fine,-,29,10,,,,
98,-,Josee Koning,Plus fort que nous (feat. Ivan Lins),-,70,1,,,,
99,-,Eliane Elias,No Tabuleiro da Baiana,-,50,5,,,,
100,-,Gerald Albright,Take Your Time,-,12,14,,,,
