Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shtriker Big Band,Can't Help It,-,1,1,,,,
2,up,George Benson,Love X Love,79,1,71,,,,
3,up,Sababaman,King Gumbo Funk,4,1,67,,,,
4,-,Charlie Parker Quintet,Blues For Alice,-,4,4,,,,
5,up,Kevin Mahogany,Just My Imagination (Running Away With Me),37,1,72,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),6,1,71,,,,
7,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,47,,,,
8,up,Paul Hardcastle,Ventura Highway,73,1,81,,,,
9,up,George Benson & Al Jarreau,Summer Breeze,40,1,66,,,,
10,-,Hermeto Pascoal,"Bebe (feat. Doug DeVries, James Macauley & Hermeto Pascoal)",-,10,1,,,,
11,-,Patti Austin,"Baby, Come to Me",-,2,57,,,,
12,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],23,1,68,,,,
13,up,George Benson,Kisses In the Moonlight,71,1,81,,,,
14,-,Bobby Morganstein,"Can't Get Enough of Your Love, Babe",-,2,15,,,,
15,up,Mario Biondi & The Unexpected Glimpses,Free (feat. Samantha Iorio),26,4,8,,,,
16,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),12,1,66,,,,
17,down,Stan Getz,Once Again (Outre Vez),7,2,75,,,,
18,-,George Benson,Give Me the Night (Edit),-,8,3,,,,
19,down,Ella Fitzgerald,Somewhere In the Hills (Favela),13,1,73,,,,
20,up,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),21,1,72,,,,
21,up,John Pizzarelli,Soares Samba,31,2,61,,,,
22,-,James Taylor Quartet,Your Kind of Loving,-,6,59,,,,
23,up,Ella Fitzgerald,Water To Drink (Água De Beber),54,3,72,,,,
24,up,Stan Getz,Eu Vim da Bahia,85,2,76,,,,
25,down,Frank Sinatra & Antônio Carlos Jobim,Wave,18,1,63,,,,
26,up,Patti Austin,"Stop, Look, Listen",61,1,37,,,,
27,-,La Voce,Canto Das Tres Racas,-,27,1,,,,
28,-,David Tobin & Jeff Meegan,"Shoop Da Boogie (feat. Joanna Forbes L'Estrange, Sara Brimer Davey & Jo Goldsmith Eteson)",-,28,5,,,,
29,up,Ella Fitzgerald,Bonita,100,8,64,,,,
30,up,John Pizzarelli,Desfinado (Off Key),34,6,71,,,,
31,up,Ella Fitzgerald,How Insensitive (Insensatez),36,3,70,,,,
32,-,Eliane Elias,Superwoman,-,32,4,,,,
33,-,Brian Simpson,One More Time,-,26,6,,,,
34,-,Lori Carsillo,I've Got You Under My Skin,-,34,8,,,,
35,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,30,,,,
36,-,Carla Coook,The Way You Look Tonight,-,36,1,,,,
37,up,John Pizzarelli,Fascinatin' Rhythm,38,1,56,,,,
38,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],83,15,29,,,,
39,-,Ellen Andersson,You've Got a Friend in Me,-,39,3,,,,
40,up,Papik,Never Knew Love Like This Before (feat. Ronnie Jones),44,8,5,,,,
41,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,31,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,2,57,,,,
43,up,Mitch & Ira Yuspeh,Raggedy Anne,52,1,47,,,,
44,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,8,27,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,49,,,,
46,-,Pat LaBarbera,What Good Would the Moon Be,-,46,5,,,,
47,-,Jon Secada,Angel,-,4,22,,,,
48,-,Jimmy Sommers,Making Whoopie,-,34,7,,,,
49,-,Patti Austin,The Island,-,36,5,,,,
50,-,Juliana Aquino,I'm Every Woman,-,49,4,,,,
51,-,Tanya Wills,Cool Yule,-,32,5,,,,
52,-,Stan Getz,Do What You Do Do,-,4,45,,,,
53,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),48,4,67,,,,
54,down,Carol Duboc,I'll Never Fall In Love Again,14,14,5,,,,
55,-,Funkimura World,Funkimura World,-,3,6,,,,
56,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),-,9,62,,,,
57,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Cordeiro De Nana,-,9,3,,,,
58,-,Papik,Love Exists (feat. Dagmar Segbers),-,9,3,,,,
59,-,Karrin Allyson,Can't We Be Friends,-,51,3,,,,
60,-,John Pizzarelli & The Clayton-Hamilton Jazz Orchestra,You Make Me Feel So Young,-,60,3,,,,
61,-,Al Jarreau,After All,-,2,42,,,,
62,-,Simone Kopmajer,Batida Diferente,-,18,5,,,,
63,down,George Benson,What's On Your Mind,16,16,13,,,,
64,-,Emilie-Claire Barlow,Petit matin,-,21,4,,,,
65,-,Andrea Motis & Joan Chamorro,"Sun Showers (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,65,2,,,,
66,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,52,4,,,,
67,-,Ilya Serov,Frim Fram Sauce (feat. Bruce Forman),-,9,8,,,,
68,-,John Pizzarelli,One Note Samba,-,3,36,,,,
69,-,Ella Fitzgerald & Joe Pass,One Note Samba,-,31,31,,,,
70,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,29,,,,
71,-,Melody Gardot,Goodnite,-,26,4,,,,
72,-,Renato Falaschi,Travelling Lite,-,42,3,,,,
73,-,Maucha Adnet,Outra Vez,-,34,12,,,,
74,-,Eliane Elias,Baby Come to Me,-,63,2,,,,
75,up,James Bond Sextet,James Bond Theme,95,1,14,,,,
76,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,35,3,,,,
77,down,John Pizzarelli,Francesca,46,1,59,,,,
78,-,Freddy Cole,Smoke Gets In Your Eyes,-,31,10,,,,
79,-,Karrin Allyson,Sous le ciel de Paris,-,41,8,,,,
80,-,Gregg Karukas,Show Me the Way,-,41,6,,,,
81,-,Renato Falaschi,Just the Way You Are,-,35,6,,,,
82,-,Diana Krall,I Remember You,-,64,2,,,,
83,-,Carmen Cuesta,Fotografia,-,83,1,,,,
84,up,Diana Krall,Just the Way You Are,84,3,28,,,,
85,-,Apollinare Rossi,I Still Haven't Found What I'm Looking For,-,31,5,,,,
86,-,Jimmy Sommers,The Way You Look Tonight,-,86,1,,,,
87,-,Jon Secada,Just Another Day,-,3,22,,,,
88,-,Juliana Aquino,Never Knew Love Like This Before,-,46,7,,,,
89,down,Sergio Mendes,Magic (feat. Scott Mayo),60,42,15,,,,
90,down,George Benson & Al Jarreau,Mornin',57,4,20,,,,
91,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,79,3,,,,
92,-,Ilya Serov,C'est si bon (feat. The Swing Kittens),-,55,3,,,,
93,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,19,5,,,,
94,-,Gerald Albright,Deep Into My Soul,-,42,7,,,,
95,-,João Gilberto,De Conversa Em Conversa,-,9,65,,,,
96,-,Konstantin Klashtorni,Day In Day Out,-,25,3,,,,
97,-,Stacey Kent,Samba Saravah,-,61,3,,,,
98,down,Eliane Elias,Everything Depends On You,39,23,5,,,,
99,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),32,2,55,,,,
100,-,Stanley Turrentine,Triste,-,20,6,,,,
