Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sababaman,King Gumbo Funk,1,1,39,,,,
2,up,George Benson,Kisses In the Moonlight,5,1,52,,,,
3,up,Quincy Jones & James Ingram,One Hundred Ways,60,2,42,,,,
4,up,Paul Hardcastle,Ventura Highway,27,1,55,,,,
5,-,Aires Tango,Maradona È Meglie 'E Pelé,-,5,1,,,,
6,-,Ella Fitzgerald,Night and Day,-,3,5,,,,
7,up,Stan Getz,Once Again (Outre Vez),20,2,45,,,,
8,up,Ella Fitzgerald,How Insensitive (Insensatez),29,3,40,,,,
9,down,John Pizzarelli,Francesca,8,1,33,,,,
10,up,前田憲男,The Nutcracker ''valse Des Fleurs'',25,10,2,,,,
11,up,Ella Fitzgerald,Water To Drink (Água De Beber),22,3,43,,,,
12,up,Stan Getz,Eu Vim da Bahia,15,2,46,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,5,20,,,,
14,up,Mario Biondi & The Unexpected Glimpses,All You Have to Do (feat. Alain Clark),38,11,24,,,,
15,up,John Pizzarelli,Fascinatin' Rhythm,21,1,35,,,,
16,down,Ella Fitzgerald,Quiet Nights of Quiet Stars (Corcovado),10,1,43,,,,
17,up,Stan Getz,Samba Da Sahra (feat. Laurindo Almeida) [Sahra's Samba],18,1,39,,,,
18,down,João Gilberto,De Conversa Em Conversa,17,9,38,,,,
19,up,Bob James,Creepin',24,1,31,,,,
20,down,Al Jarreau,Mornin',2,1,35,,,,
21,up,George Benson & Al Jarreau,Summer Breeze,23,1,41,,,,
22,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Vivo Sohando (Stereo Version),54,9,38,,,,
23,-,Christopher Cross,Never Be the Same,-,16,9,,,,
24,-,Mario Biondi,Something That Was Beautiful,-,16,4,,,,
25,up,Quincy Jones,Just Once,36,1,43,,,,
26,-,Jeff Cascaro,Love Is in the Air,-,1,37,,,,
27,up,Jamie Cullum,Everlasting Love (Single Version),30,1,47,,,,
28,-,George Benson,On Broadway (Live),-,1,15,,,,
29,down,John Pizzarelli,Desfinado (Off Key),13,6,44,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,9,14,,,,
31,down,Ella Fitzgerald,Somewhere In the Hills (Favela),11,1,43,,,,
32,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),19,4,40,,,,
33,down,Patti Austin,"Baby, Come to Me",16,2,47,,,,
34,down,Frank Sinatra & Antônio Carlos Jobim,One Note Samba,33,5,43,,,,
35,-,Quadro Nuevo,Bonjour Juliette,-,17,4,,,,
36,up,Patti Austin,"Stop, Look, Listen",49,1,31,,,,
37,down,Kevin Mahogany,Just My Imagination (Running Away With Me),4,1,44,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,29,,,,
39,up,John Pizzarelli,Aquelas Coisas Todas (All Those Things),40,1,32,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,2,31,,,,
41,down,Stan Getz & João Gilberto,Desafinado,31,11,41,,,,
42,down,Mister Bond,The James Bond Theme (Dr. No),14,1,45,,,,
43,down,Ella Fitzgerald,Bonita,39,8,38,,,,
44,up,Stan Getz,Do What You Do Do,57,4,22,,,,
45,down,Ney Matogrosso & Chico Buarque,Até o Fim,42,8,18,,,,
46,down,John Pizzarelli,Soares Samba,35,2,38,,,,
47,down,John Pizzarelli,Aguas de Marco (Waters of March),46,3,32,,,,
48,-,"Antônio Carlos Jobim, Eumir Deodato, Everaldo Ferreira, Hubert Laws, Joe Farrell & Urbie Green",Brazil (A.k.A. Aquarela do Brasil),-,24,21,,,,
49,down,John Pizzarelli,So Danco Samba,44,2,41,,,,
50,up,Mitch & Ira Yuspeh,Raggedy Anne,63,1,22,,,,
51,down,Ella Fitzgerald,The Girl From Ipanema (Garota De Ipanema),45,2,32,,,,
52,-,Sara Gazarek,You Are My Sunshine,-,52,2,,,,
53,up,Al Jarreau,After All,66,2,29,,,,
54,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,3,33,,,,
55,-,Etta James,At Last,-,11,3,,,,
56,-,Paul Hardcastle,Dreams,-,2,20,,,,
57,down,John Pizzarelli,Your Smiling Face,41,2,32,,,,
58,-,George Benson & Al Jarreau,Every Time You Go Away,-,13,27,,,,
59,down,Ella Fitzgerald,One Note Samba (Samba De Uma Nota Só),50,10,12,,,,
60,-,Olivia Ong,Girl from Ipanema,-,40,3,,,,
61,down,Bucky and John Pizzarelli,One Note Samba,47,8,24,,,,
62,-,Maegan Hollmann,Janies Got a Gun,-,34,1,,,,
63,up,Ella Fitzgerald & Joe Pass,One Note Samba,64,31,24,,,,
64,up,James Taylor Quartet,Your Kind of Loving,68,6,41,,,,
65,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],69,9,13,,,,
66,-,Cab Calloway,Let's Take the Long Way Home (Remastered),-,66,1,,,,
67,-,Marina Lledó,Y Tu Que Has Hecho,-,56,2,,,,
68,down,Kenny G,Don't Make Me Wait for Love,34,4,44,,,,
69,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,7,4,,,,
70,-,Jessy J,Feel Like Makin' Love,-,40,6,,,,
71,-,"João Gilberto, Caetano Veloso & Gilberto Gil",No Tabuleiro Da Baiana,-,17,31,,,,
72,-,Sergio Mendes & Brasil '66,Mundo Hermoso (Pretty World),-,57,1,,,,
73,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,23,,,,
74,down,Antônio Carlos Jobim & Elis Regina,Águas de Março,12,2,19,,,,
75,-,Jane Duboc & Victor Biglione,Bonita,-,61,5,,,,
76,-,Acker Bilk,Over the Rainbow (Re-Recorded),-,76,1,,,,
77,down,Stacey Kent,Thanks for the Memory,71,22,9,,,,
78,-,Stacey Kent,The Face I Love,-,29,4,,,,
