Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Måneskin,THE LONELIEST,2,2,26,,,,
3,up,Slimane,Des milliers de je t'aime,3,3,27,,,,
4,up,Louane,Secret,6,2,25,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,5,1,,,,
6,up,Depeche Mode,Ghosts Again,17,2,7,,,,
7,up,Rema,Calm Down,11,1,52,,,,
8,down,Dermot Kennedy,Kiss Me,7,3,25,,,,
9,up,Jimin,Like Crazy (Deep House Remix),56,9,2,,,,
10,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),16,10,17,,,,
11,up,Jimin,Like Crazy,15,11,2,,,,
12,down,Ayra Starr,Rush,9,2,17,,,,
13,down,Aime Simone,Shining Light,8,3,31,,,,
14,-,JISOO,FLOWER,-,14,1,,,,
15,up,Jimin,Like Crazy (UK Garage Remix),58,15,2,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,23,,,,
17,up,Ed Sheeran,Eyes Closed,20,4,2,,,,
18,down,Claudio Capéo,Si j'avais su,10,4,22,,,,
19,down,Lizzo,2 Be Loved (Am I Ready),13,7,16,,,,
20,-,Nuit Incolore,Dépassé,-,7,4,,,,
21,down,Christophe Maé & Ceuzany,Pays des merveilles,4,4,6,,,,
22,-,Zaho de Sagazan,Les dormantes,-,22,1,,,,
23,up,Calvin Harris & Ellie Goulding,Miracle,35,9,4,,,,
24,up,Coi Leray,Players,72,14,12,,,,
25,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,5,11,,,,
26,up,Jimin,Like Crazy (Instrumental),60,26,2,,,,
27,-,Zaho de Sagazan,Tristesse,-,14,1,,,,
28,-,JISOO,All Eyes On Me,-,28,1,,,,
29,down,ROSALÍA,DESPECHÁ,21,4,36,,,,
30,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,7,26,,,,
31,up,Sound Of Legend,Some Kind Of Kiss,99,4,3,,,,
32,up,Ed Sheeran,Celestial,33,7,13,,,,
33,-,SANTA,Popcorn Salé,-,1,1,,,,
34,up,Jain,The Fool,54,2,5,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),76,1,32,,,,
36,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),32,10,35,,,,
37,down,Juliette Armanet,Le Dernier Jour du Disco,30,1,79,,,,
38,down,Harry Styles,As It Was,26,1,52,,,,
39,down,Jimin,Like Crazy (English Version),25,25,2,,,,
40,down,ROSALÍA & Rauw Alejandro,BESO,37,8,2,,,,
41,up,Juliette Armanet,Imaginer l’Amour,55,41,3,,,,
42,-,Purple Disco Machine & Kungs,Substitution,-,3,1,,,,
43,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,83,7,3,,,,
44,-,Zaho de Sagazan,La symphonie des éclairs,-,2,1,,,,
45,up,Vianney,Call on me (feat. Ed Sheeran),91,3,25,,,,
46,up,Imagine Dragons,Symphony,57,15,12,,,,
47,up,Sia,Unstoppable,51,4,45,81,2019-11-10,81,2019-11-10
48,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,8,1,,,,
49,up,Françoise Hardy,Message personnel (Remasterié en 2013),73,49,2,,,,
50,-,Ben Mazué,10 ans de nous,-,36,1,,,,
51,down,Amanda Lear,Follow Me (Single Version),14,14,4,,,,
52,-,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,-,20,1,,,,
53,-,Metallica,72 Seasons,-,53,1,,,,
54,up,Janie,Mon idole,75,54,4,,,,
55,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",88,11,34,,,,
56,-,Murray Head,"Say It Ain't So, Joe",-,51,5,,,,
57,down,OneRepublic,I Ain't Worried,48,5,45,,,,
58,-,Vacra,Tiki Taka,-,58,1,,,,
59,up,Rosa Linn,SNAP,94,6,26,,,,
60,-,Zaho de Sagazan,Dis-moi que tu m'aimes,-,59,1,,,,
61,-,Zaho de Sagazan,Langage,-,61,1,,,,
62,down,Les Enfoirés,Rêvons (Version radio),23,14,7,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,6,17,,,,
64,down,David Hallyday,Le plus heureux des hommes,44,44,2,,,,
65,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,65,2,,,,
66,-,Duncan Laurence,Arcade,-,31,8,88,2021-02-28,69,2021-03-14
67,down,LINKIN PARK,Fighting Myself,45,45,2,,,,
68,-,Jasmine Thompson,Mad World,-,68,1,,,,
69,-,Sara Bareilles,Gravity,-,57,1,,,,
70,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,70,1,,,,
71,-,Cast – Disneyland Paris,Ready for the Ride,-,22,5,,,,
72,down,Depeche Mode,Wagging Tongue,67,67,2,,,,
73,-,Oliver Tree & Robin Schulz,Miss You,-,13,17,,,,
74,-,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",-,74,1,,,,
75,down,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),70,70,2,,,,
76,down,Jimin,"Set Me Free, Pt. 2",5,5,3,,,,
77,-,雪瑞兒可洛,Real Gone,-,77,1,,,,
78,-,Jain,Take a Chance,-,78,1,,,,
79,-,Zaho de Sagazan,Je rêve,-,79,1,,,,
80,-,LINKIN PARK,Lost,-,14,6,,,,
81,down,Depeche Mode,Enjoy the Silence,66,57,4,,,,
82,down,Juliette Armanet,Flamme,34,8,28,,,,
83,-,Ed Sheeran,Eyes Closed (Piano Version),-,83,1,,,,
84,-,Adé,Tout savoir,-,3,43,,,,
85,down,Libianca,People,62,24,6,,,,
86,-,Pierre de Maere,Enfant de,-,43,6,,,,
87,down,La Zarra,Évidemment,68,5,6,,,,
88,-,Calema,Onde Anda (feat. DJ Youcef) [French Version],-,52,1,,,,
89,-,The Weeknd & Ariana Grande,Die For You (Remix),-,23,3,,,,
90,up,La petite culotte,La goffa Lolita,90,3,46,,,,
91,-,Beyoncé,CUFF IT,-,7,29,,,,
92,-,Scorpions,Still Loving You,-,65,6,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,62,3,,,,
94,down,Zhang Zhe Han,Magnificent Life,42,42,3,,,,
95,-,Loïc Nottet,Je t'haine,-,95,1,,,,
96,down,Vianney,Keep it Simple (feat. MIKA),52,12,9,,,,
97,-,The Weeknd,Blinding Lights,-,1,104,94,2019-12-01,1,2020-03-01
98,-,Gala,Freed from Desire,-,1,16,,,,
99,down,Sofia Carson,Come Back Home,59,9,34,,,,
100,-,Soprano,Le coach (feat. Vincenzo),-,6,32,,,,
