Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,23,,,,
2,up,P!nk,TRUSTFALL,2,2,20,,,,
3,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),5,3,3,,,,
4,up,Jain,The Fool,4,2,16,,,,
5,up,Kendji Girac & Vianney,Le feu,15,2,5,,,,
6,up,Purple Disco Machine & Kungs,Substitution,10,3,12,,,,
7,up,Nuit Incolore,Dépassé,19,7,15,,,,
8,up,Ayra Starr,Rush,16,2,28,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,21,9,15,,,,
10,up,Imagine Dragons,Waves,20,6,7,,,,
11,down,ROSALÍA & Rauw Alejandro,BESO,8,8,12,,,,
12,up,Louane,Secret,12,2,36,,,,
13,down,BTS,Take Two,6,6,2,,,,
14,up,Slimane,Des milliers de je t'aime,36,3,38,,,,
15,up,KAROL G,TQG,22,8,15,,,,
16,down,Loreen,Tattoo,11,1,6,,,,
17,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),14,8,12,,,,
18,up,"R3HAB, Inna & Sash!",Rock My Body,33,6,3,,,,
19,-,Booba,Signé,-,19,1,,,,
20,up,Kendji Girac & Florent Pagny,Encore,28,5,18,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),23,7,27,,,,
22,up,Slimane,Chez toi,30,20,5,,,,
23,up,Rema,Calm Down,29,1,63,,,,
24,up,La petite culotte,La goffa Lolita,38,3,56,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,3,11,,,,
26,down,DYSTINCT,Tek Tek (feat. MHD),24,15,6,,,,
27,down,Ed Sheeran,Eyes Closed,13,4,13,,,,
28,up,Måneskin,BABY SAID,48,8,5,,,,
29,-,Julien Canaby,T'as le temps,-,29,1,,,,
30,-,nia,Love Letters,-,30,1,,,,
31,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,31,1,,,,
32,-,Gala,Freed from Desire,-,1,23,,,,
33,down,Sound Of Legend,Some Kind Of Kiss,26,4,14,,,,
34,down,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),18,18,3,,,,
35,-,EXO,Let Me In,-,35,1,,,,
36,up,Ricchi & Poveri,Sarà Perché Ti Amo,69,23,17,,,,
37,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,40,7,14,,,,
38,up,Tina Turner,The Best (Edit),63,6,4,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,40,,,,
40,-,Leigh-Anne,Don't Say Love,-,40,1,,,,
41,-,Anisha Jo & Star Academy,Tu rayonnes,-,41,1,,,,
42,-,BTS,Mikrokosmos,-,42,1,,,,
43,-,DJ Snake,Westside Story,-,43,1,,,,
44,-,BTS,EPILOGUE : Young Forever,-,44,1,,,,
45,up,Jain,Makeba,92,14,3,,,,
46,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),66,10,26,,,,
47,-,BTS,We are Bulletproof : the Eternal,-,32,3,62,2020-02-23,62,2020-02-23
48,down,Pierre de Maere,Un jour je marierai un ange,9,8,33,,,,
49,-,Jenifer,Tant que tu me tiens (Summer Remix),-,49,1,,,,
50,down,Sam Smith & Madonna,VULGAR,25,25,2,,,,
51,-,Texas,After All,-,51,1,,,,
52,up,David Kushner,Daylight,91,10,5,,,,
53,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,1,,,,
54,down,Aden Foyer,The Ballet Girl,49,19,5,,,,
55,-,Chuck Berry,Johnny B. Goode,-,55,1,,,,
56,up,Lomepal,Decrescendo,81,21,12,,,,
57,down,Dua Lipa,Dance The Night,45,3,4,,,,
58,-,Becky G,Arranca (feat. Omega),-,5,2,,,,
59,down,Harry Styles,As It Was,17,1,63,,,,
60,-,Sia,Unstoppable,-,4,47,81,2019-11-10,81,2019-11-10
61,-,Amir,Ce soir,-,20,20,,,,
62,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",37,37,2,,,,
63,down,SANTA,Popcorn Salé,55,1,9,,,,
64,down,Kylie Minogue,Padam Padam,46,13,5,,,,
65,-,BTS,2! 3!,-,65,1,,,,
66,-,nia,Love Letters (Instrumental Version),-,66,1,,,,
67,up,Claudio Capéo,Si j'avais su,93,4,31,,,,
68,-,BTS,Stay,-,53,2,62,2020-11-29,62,2020-11-29
69,-,Jul,Tropical,-,69,1,,,,
70,-,Selah Sue,When It All Falls Down,-,70,2,,,,
71,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,56,4,,,,
72,-,Hazad S,Je pars,-,72,1,,,,
73,-,Beyoncé,CUFF IT,-,7,34,,,,
74,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,74,1,,,,
75,-,Jul,C'est quand qu'il s'éteint ?,-,75,1,,,,
76,-,Vianney,Keep it Simple (feat. MIKA),-,12,15,,,,
77,-,BTS,2! 3!,-,77,1,,,,
78,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,36,87,2020-08-16,73,2020-09-27
79,-,Izia,Mon cœur,-,17,32,,,,
80,-,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",-,80,1,,,,
81,-,Jul,Le cœur avant tout,-,81,1,,,,
82,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,65,3,,,,
83,up,Naps,C'est carré le S (feat. Gazo & Ninho),83,41,8,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,68,,,,
85,-,Hoshi,Mauvais rêve,-,24,7,,,,
86,-,Jul,La faille,-,39,3,,,,
87,-,Christine and the Queens,Full of life,-,40,1,,,,
88,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,76,4,,,,
89,-,Kura,Sentir Saudade (feat. Bia Caboz),-,89,1,,,,
90,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,53,,,,
91,down,Juliette Armanet,Le Dernier Jour du Disco,32,1,88,,,,
92,-,Imagine Dragons,Believer,-,35,14,,,,
93,-,Ridsa,Dis Moi Tout,-,56,1,,,,
94,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,1,65,,,,
95,down,Ed Sheeran,Perfect,87,45,15,73,2019-10-06,58,2019-10-20
96,-,Grégoire,Vivre,-,65,1,,,,
97,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,92,69,2020-08-30,41,2020-09-20
98,-,Clara Luciani,Respire encore,-,1,73,,,,
99,down,Aime Simone,Shining Light,39,3,42,,,,
100,down,Måneskin,THE LONELIEST,67,2,37,,,,
