Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
2,up,Clara Luciani,Le reste,2,2,11,,,,
3,up,Soso Maness,Petrouchka (feat. PLK),3,3,3,,,,
4,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),4,4,5,,,,
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,3,13,96,2021-04-11,41,2021-05-16
6,up,Grand Corps Malade & Louane,Derrière le brouillard,6,1,26,,,,
7,down,The Weeknd,Save Your Tears,5,1,25,80,2020-03-22,1,2021-03-21
8,up,Naps,La kiffance,9,2,7,,,,
9,up,Kungs,Never Going Home,10,2,5,,,,
10,up,Martin Garrix,We Are the People (feat. Bono & The Edge),45,8,5,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,4,14,56,2021-03-21,1,2021-03-28
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,2,49,36,2020-06-21,2,2020-08-09
13,up,Gregory Porter,Revival Song,15,6,28,,,,
14,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),22,4,24,,,,
15,down,Faouzia & John Legend,Minefields,13,2,14,,,,
16,up,Maluma,Hawái,18,4,29,63,2020-08-09,2,2020-09-20
17,up,Chris Isaak,Wicked Game (Remastered Version),24,6,29,,,,
18,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),16,7,28,,,,
19,up,El Gran Combo de Puerto Rico,La Muerte,20,8,24,,,,
20,up,Clara Luciani,Respire encore,69,1,2,,,,
21,up,Afro B,Drogba (Joanna),25,8,26,,,,
22,up,Imagine Dragons,Follow You,39,18,9,,,,
23,up,I Muvrini,Rispondimi ie,23,15,12,,,,
24,up,Dua Lipa,Love Again,33,7,7,96,2020-04-05,96,2020-04-05
25,-,Pinguini Tattici Nucleari,Bergamo,-,13,26,,,,
26,up,Natalie Taylor,Surrender,30,21,28,,,,
27,down,Therapie TAXI,Eté 90,12,10,20,,,,
28,up,Omah Lay,Ye Ye Ye,79,20,27,,,,
29,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,31,14,30,,,,
30,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",29,15,24,,,,
31,up,Vex Ruffin,Mabuhay Boy,37,20,24,,,,
32,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),28,20,27,,,,
33,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],32,19,24,,,,
34,up,Amir,La fête,40,15,43,,,,
35,up,George Michael,Freedom! '90 (Remastered),48,35,27,,,,
36,down,Jadu Heart,Caroline,35,21,22,,,,
37,up,Maître Gims & Maluma,Hola Señorita,41,21,27,,,,
38,down,Breakbot,Be Mine Tonight (feat. Delafleur),36,26,28,,,,
39,up,Clarisse Mây,Les Amazones,42,27,22,,,,
40,up,Last Train,On Our Knees,43,29,26,,,,
41,up,Florent Pagny,Si une chanson,44,28,27,,,,
42,up,The Lox,Move,51,38,25,,,,
43,up,Sifax & Sofiane,Mecs de cités,50,34,26,,,,
44,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),47,40,26,85,2019-10-13,73,2019-11-03
45,-,Hoshi,Et Même Après Je T'aimerai,-,8,14,,,,
46,up,8P-SB,8bit boy,49,35,25,,,,
47,up,Sebastian Böhm,Paint It Black,53,37,27,,,,
48,up,Macadam Crocodile,After the Game (Møme Remix),54,37,23,,,,
49,down,Amel Bent & HATIK,"1,2,3",21,1,32,,,,
50,-,BamBam,riBBon,-,50,1,,,,
51,up,Sasha Sloan,Lie,55,42,24,,,,
52,up,P.L.L,Lalala,60,45,23,,,,
53,down,Kendji Girac,Dernier métro (feat. Gims),34,4,43,,,,
54,-,L.A. WITCH,Maybe the Weather,-,22,21,,,,
55,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,57,40,26,,,,
56,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),58,48,22,,,,
57,up,South Club,Rock Star,61,47,21,,,,
58,up,Shahmen,Lost Angeles,66,46,17,,,,
59,up,Travis Scott,THE PLAN,71,45,18,99,2020-08-30,99,2020-08-30
60,up,Post Malone,Staring at the Sun (feat. SZA),65,53,16,,,,
61,down,Aya Nakamura,Bobo,26,26,4,,,,
62,up,Les Rita Mitsouko,Les histoires d'a,75,53,17,,,,
63,down,Duncan Laurence,Arcade,62,31,6,88,2021-02-28,69,2021-03-14
64,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",46,2,45,69,2020-08-30,41,2020-09-20
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,2,56,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,3,16,6,2021-03-14,2,2021-05-09
67,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,10,7,76,2021-04-25,2,2021-05-02
68,-,Christophe Maé,Y'a du soleil,-,68,1,,,,
69,-,Aka Seul Two,Poignée de punchline,-,56,5,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),68,11,12,3,2021-04-04,3,2021-04-04
71,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],74,58,7,,,,
72,up,Bring Me The Horizon,Ludens,77,60,8,,,,
73,-,Lost Frequencies,Rise,-,33,1,,,,
74,-,MHD,Afro Trap Part. 11 (King Kong),-,52,2,,,,
75,-,Hoshi,Pleurs de fumoir (feat. Benjamin Biolay),-,75,1,,,,
76,-,YUGYEOM,All Your Fault (feat. GRAY),-,76,1,,,,
77,-,J Boog,Let's Do It Again,-,46,11,,,,
78,down,Amir,Carrousel (feat. Indila),19,19,6,,,,
79,-,Henri,Avec Elle,-,79,1,,,,
80,-,Polo & Pan,Ani Kuni,-,3,1,,,,
81,-,Vianney,Beau papa,-,1,42,,,,
82,up,Marwa Loud & Moha k,Bimbo,86,82,2,,,,
83,-,Zoe Wees,Girls Like Us,-,83,3,,,,
84,down,Wejdene,Anissa,81,12,37,,,,
85,down,Doja Cat,Kiss Me More (feat. SZA),67,46,6,9,2021-04-18,1,2021-05-16
86,-,Alonzo,La Seleçao (feat. Jul & Naps),-,79,3,,,,
87,down,Dimitri Vegas & Like Mike & Regard,Say My Name,64,59,10,,,,
88,-,Pharrell Williams,Freedom,-,82,1,,,,
89,down,Tayc,Le temps,59,10,16,,,,
90,up,Coldplay,Higher Power,96,7,4,46,2021-05-16,46,2021-05-16
91,-,"No Limit, Orelsan & Ninho",Millions,-,91,1,,,,
92,up,Parcels,Overnight,98,62,6,,,,
93,-,Moderat,A New Error,-,93,1,,,,
94,down,Barbara Pravi,Voilà,76,1,9,,,,
95,-,Travis Scott & HVME,Goosebumps (Remix),-,15,11,82,2021-02-14,44,2021-04-11
96,down,Patrick Fiori & Florent Pagny,J'y vais,7,4,29,,,,
97,up,ENOi,Not Sorry,99,66,7,,,,
98,-,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),-,67,5,,,,
99,down,Vianney,Pour de vrai,63,49,9,,,,
100,-,Keen'V,Je garde le sourire,-,100,1,,,,
