Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,9,,,,
2,up,Yanns,Clic clic pan pan,4,1,13,,,,
3,up,Kungs,Clap Your Hands,3,3,11,,,,
4,down,Harry Styles,As It Was,2,1,5,,,,
5,up,Soolking,Suavemente,7,1,10,,,,
6,-,Jimin & HA SUNG WOON,With You,-,6,1,,,,
7,down,Juliette Armanet,Le Dernier Jour du Disco,5,1,32,,,,
8,up,Orelsan,La Quête,8,8,13,,,,
9,up,Sound Of Legend,Maniac,18,9,7,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,2,23,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,38,,,,
12,up,Gayle,abcdefu,14,3,20,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,6,10,,,,
14,-,PSY,That That (prod. & feat. SUGA of BTS),-,14,1,,,,
15,down,CKay,Emiliana,10,7,12,,,,
16,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],9,5,11,,,,
17,down,Willy William,Trompeta,13,8,6,,,,
18,down,Stromae,L’enfer,12,1,16,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,17,11,16,,,,
20,down,Clara Luciani,Amour toujours,15,11,13,,,,
21,up,Ridsa,Santa Maria,23,21,6,,,,
22,down,Ed Sheeran,Shivers,21,3,32,,,,
23,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,25,8,8,,,,
24,up,Amir,Rétine,56,12,19,,,,
25,down,Zella Day,Seven Nation Army,16,16,4,,,,
26,down,Mentissa,Et Bam,20,3,13,,,,
27,down,Grand Corps Malade & Kimberose,Nos plus belles années,22,1,35,,,,
28,down,Elley Duhé,MIDDLE OF THE NIGHT,27,25,2,,,,
29,up,Baccara,"Yes Sir, I Can Boogie",31,29,3,,,,
30,down,Home Free,Sea Shanty Medley,24,16,6,,,,
31,up,Christophe Willem,PS : Je t'aime,32,5,4,,,,
32,up,Rema,Calm Down,53,1,5,,,,
33,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),60,33,4,,,,
34,up,Lady Gaga & Bradley Cooper,Shallow,43,4,70,25,2019-10-06,25,2019-10-06
35,up,Naps,Best life (feat. Gims),36,9,27,,,,
36,up,Disiz & Damso,RENCONTRE,99,36,3,,,,
37,up,Arno,Les yeux de ma mère,45,37,2,,,,
38,down,Aya Nakamura,Dégaine (feat. Damso),28,11,8,,,,
39,down,Clara Luciani,Respire encore,26,1,38,,,,
40,-,Jimin & HA SUNG WOON,With You (Instrumental),-,40,1,,,,
41,up,Jax Jones,Where Did You Go? (feat. MNEK),82,41,3,,,,
42,up,Fireboy DML & Ed Sheeran,Peru,44,16,5,,,,
43,up,Kalash,Tombolo,52,26,5,,,,
44,down,Adé,Tout savoir,33,3,2,,,,
45,up,Louise Attaque,J't'emmène au vent,86,36,6,,,,
46,-,Michele Morrone,Another Day,-,46,1,,,,
47,up,Stromae,Santé,49,2,29,,,,
48,-,Shay,DA,-,48,1,,,,
49,-,Kalash & Prince Swanny,Punani Imperial,-,49,1,,,,
50,down,Farruko,Pepas,39,4,30,,,,
51,-,Jnr Choi,To the Moon,-,22,14,,,,
52,-,Kalash & Bounty Killer,Everybody Falla,-,52,1,,,,
53,-,Lost Frequencies & Calum Scott,Where Are You Now,-,11,22,,,,
54,-,Nirvana,Come as You Are,-,30,4,,,,
55,up,Amel Bent,Ton nom,65,33,9,,,,
56,-,Arno,Je Veux Vivre (feat. Sofiane Pamart) [Version Piano – Voix],-,56,1,,,,
57,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",84,2,79,69,2020-08-30,41,2020-09-20
58,up,Jaymes Young,Infinity,69,7,14,,,,
59,up,La Zarra,Tu t’en iras,66,8,30,,,,
60,-,Arno,Les Yeux De Ma Mère (feat. Sofiane Pamart) [Version Piano – Voix],-,60,1,,,,
61,up,Naps,La kiffance,88,2,40,,,,
62,-,Celestal & Cecilia Krull,Out in style,-,54,1,,,,
63,-,The Wanted,Gold Forever (For Tom),-,63,1,,,,
64,down,Madonna & Sickick,Frozen,30,3,13,,,,
65,down,Pheelz & Buju,Finesse,62,62,4,,,,
66,down,Jacques Dutronc & Thomas Dutronc,L'opportuniste,41,41,2,,,,
67,-,Placebo,Beautiful James,-,26,7,,,,
68,-,Harry Styles,Sign of the Times,-,46,6,,,,
69,up,George Ezra,Anyone For You,97,69,2,,,,
70,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,41,4,,,,
71,-,Ava Max,Maybe You’re The Problem,-,71,1,,,,
72,-,U2,With or Without You,-,62,2,,,,
73,-,Imanbek & BYOR,Belly Dancer,-,13,1,,,,
74,-,Selah Sue,Pills,-,54,3,,,,
75,down,Clara Luciani,Le reste,42,2,51,,,,
76,-,Charlie Winston,Algorithm,-,76,1,,,,
77,down,Adele,Oh My God,38,35,8,,,,
78,-,La petite culotte,La goffa Lolita,-,3,1,,,,
79,-,Kalash & Maureen,Laptop,-,79,1,,,,
80,down,Arno,Les filles du bord de mer,72,72,2,,,,
81,-,The White Stripes,Seven Nation Army,-,68,1,,,,
82,-,Arcade Fire,Unconditional I (Lookout Kid),-,82,1,,,,
83,-,Angèle,Libre,-,13,2,,,,
84,-,The Weeknd,Blinding Lights,-,1,90,94,2019-12-01,1,2020-03-01
85,down,Sia,Unstoppable,71,4,34,81,2019-11-10,81,2019-11-10
86,-,Nathan Evans,Wellerman,-,27,4,,,,
87,-,Soprano,Forrest,-,80,3,,,,
88,-,Vegedream,Plus jamais (feat. M. Pokora),-,88,1,,,,
89,down,Jack Harlow,First Class,87,87,2,,,,
90,-,Seal,Love's Divine,-,90,1,,,,
91,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,28,,,,
92,-,Bruno Mars,Marry You,-,64,1,,,,
93,down,The Weeknd,Sacrifice,40,11,16,,,,
94,-,Seal,Kiss from a Rose,-,94,1,,,,
95,down,Imagine Dragons,Believer,92,35,10,,,,
96,-,Ofenbach & Ella Henderson,Hurricane,-,9,19,,,,
97,-,Blacko,Ailleurs,-,97,1,,,,
98,-,Kalash & Damso,I Love You,-,98,1,,,,
99,-,Kalash & Gazo,Qwer,-,99,1,,,,
100,down,HATIK,éternel,57,24,6,,,,
