Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,-,Booba,JAUNÉ (feat. Zed),-,2,1,,,,
3,up,Ariana Grande & Justin Bieber,Stuck with U,6,3,2,95,2020-05-10,3,2020-05-17
4,up,6ix9ine,GOOBA,40,4,2,100,2020-05-10,2,2020-05-17
5,up,KAROL G & Nicki Minaj,Tusa,10,2,15,29,2019-11-17,5,2020-02-02
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,2,7,52,2020-04-12,48,2020-04-19
7,down,Tones and I,Dance Monkey,5,1,28,6,2019-10-06,1,2019-11-10
8,down,Et demain ? Le collectif,Et demain ?,3,1,6,,,,
9,-,Aldebert,"Corona Minus, la chanson des gestes barrières pour l'école",-,9,1,,,,
10,up,surf mesa,Ily,13,2,9,63,2020-04-19,18,2020-07-12
11,up,The Weeknd,In Your Eyes,27,1,9,41,2020-03-22,12,2020-03-29
12,up,SAINt JHN,Roses (Imanbek Remix),14,7,27,97,2020-01-12,7,2020-05-10
13,down,Doja Cat,Say So,12,7,12,100,2020-02-02,6,2020-05-03
14,up,Jenifer,Comme c'est bon,18,14,4,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),20,15,6,100,2020-03-01,7,2020-04-26
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,6,74,2020-04-19,18,2020-08-09
17,down,Benjamin Biolay,Comment est ta peine ?,8,3,3,,,,
18,down,Vitaa & Slimane,Avant toi,17,3,26,,,,
19,-,M,Croîs au printemps,-,19,1,,,,
20,down,Dua Lipa,Physical,16,8,16,48,2020-02-02,15,2020-04-12
21,-,Katy Perry,Daisies,-,21,1,48,2020-05-24,48,2020-05-24
22,up,HATIK,Angela,36,4,3,,,,
23,up,Soolking,Meleğim (feat. Dadju),28,6,15,,,,
24,up,Lady Gaga,Stupid Love,25,2,12,28,2020-03-01,8,2020-03-08
25,down,Vianney,N'attendons pas,15,12,2,,,,
26,up,Maejor & Greeicy,I Love You,29,11,10,,,,
27,up,Camélia Jordana,Facile,33,8,5,,,,
28,down,Ava Max,Salt,23,18,12,91,2020-03-01,65,2020-04-19
29,up,Vladimir Cauchemar,(G)rave,55,29,2,,,,
30,down,Nea,Some Say,21,4,23,84,2020-03-01,84,2020-03-01
31,down,The Rolling Stones,Living In A Ghost Town,11,1,3,38,2020-05-03,38,2020-05-03
32,down,Lewis Capaldi,Before You Go,30,10,25,45,2019-11-24,10,2020-08-30
33,down,Imen Es,1ère fois (feat. Alonzo),31,28,10,,,,
34,down,Lady Gaga & Bradley Cooper,Shallow,22,4,28,25,2019-10-06,25,2019-10-06
35,up,Drake,Toosie Slide,41,19,7,65,2020-04-05,2,2020-04-26
36,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,36,1,,,,
37,down,Topic,Breaking Me (feat. A7S),35,4,5,94,2020-03-01,8,2020-08-16
38,up,Soprano,Ninja,42,21,9,,,,
39,up,Jul,Fait d'or,85,39,2,,,,
40,up,Robin Schulz,In Your Eyes (feat. Alida),68,25,10,95,2020-03-08,54,2020-04-05
41,down,Regard,Ride It,24,2,28,57,2019-10-06,13,2019-11-10
42,-,Kygo & OneRepublic,Lose Somebody,-,42,1,86,2020-06-07,80,2020-07-05
43,down,Freya Ridings,Castles,32,15,18,96,2019-11-03,96,2019-11-03
44,up,Billie Eilish,bad guy,50,4,28,5,2019-10-06,5,2019-10-06
45,up,Ninho,Lettre à une femme,46,4,10,,,,
46,down,Calogero,On fait comme si,26,2,8,,,,
47,-,Jonas Brothers,X (feat. KAROL G),-,35,1,78,2020-06-21,78,2020-06-21
48,-,El Capon,Shut up Chicken,-,47,3,,,,
49,up,Little Richard,Tutti-Frutti (Re-Recorded),52,49,2,,,,
50,up,Lady Gaga,Always Remember Us This Way,92,8,23,98,2019-10-13,90,2019-11-17
51,up,Vitaa & Slimane,Ça va ça vient,93,4,27,,,,
52,down,Gregory Porter,Revival,45,24,7,,,,
53,up,Clara Luciani,Ma sœur,67,12,26,,,,
54,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,8,2,,,,
55,-,Eric Carmen,Hungry Eyes,-,55,1,,,,
56,-,Émilie Simon,Un nouveau monde,-,56,1,,,,
57,-,Martin Garrix,Higher Ground (feat. John Martin),-,57,1,,,,
58,up,Bakermat,Baianá,94,16,24,,,,
59,down,Hoshi,Amour censure,48,16,23,,,,
60,down,Dua Lipa,Don't Start Now,38,4,28,19,2019-11-03,3,2020-01-05
61,down,Jul,Sousou,60,22,6,,,,
62,-,Thylacine,Satie I,-,62,1,,,,
63,-,HATIK,Prison pour mineurs,-,39,4,,,,
64,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,64,1,,,,
65,down,Soprano,À nos héros du quotidien,19,6,28,,,,
66,-,Lola Marsh,Only For A Moment,-,66,1,,,,
67,-,Erlend Bratland,Mad World,-,67,1,,,,
68,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,32,1,,,,
69,-,L.O.A.S,La vie,-,69,1,,,,
70,-,Lous and The Yakuza,Dilemme,-,63,2,,,,
71,-,Moby,My Only Love,-,56,1,,,,
72,up,Claudio Capéo,Riche,72,63,3,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,1,,,,
74,down,Shurik'n,Samuraï,57,43,2,,,,
75,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),54,3,26,93,2019-12-08,81,2019-12-22
76,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,43,43,3,65,2020-04-26,1,2020-05-03
77,-,Moon Martin,Bad News,-,77,1,,,,
78,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,78,1,,,,
79,down,Maroon 5,Memories,49,2,28,36,2019-10-06,2,2019-11-17
80,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),64,64,4,,,,
81,down,Little Richard,Good Golly Miss Molly (Re-Recorded),75,75,2,,,,
82,-,The Kinks,All Day and All of the Night,-,82,1,,,,
83,down,Vicetone & Tony Igy,Astronomia,69,10,7,99,2020-04-05,44,2020-04-12
84,up,M. Pokora,Si t'es pas là,89,16,19,,,,
85,-,47ter,On avait dit,-,59,1,,,,
86,-,SAINt JHN,Roses (Imanbek Remix),-,44,2,,,,
87,up,Soprano,Le coach (feat. Vincenzo),97,6,28,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,4,5,36,2020-02-16,36,2020-02-16
89,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,28,2,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,2,,,,
91,-,Roddy Ricch,The Box,-,10,16,91,2019-12-08,2,2020-02-16
92,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),99,26,7,,,,
93,-,The Kinks,Sunny Afternoon,-,93,1,,,,
94,down,Billie Eilish,everything i wanted,88,9,27,53,2019-11-17,3,2019-11-24
95,down,Mouloudji,L'amour l'amour l'amour,44,44,5,,,,
96,down,BENEE,Supalonely (feat. Gus Dapperton),47,46,4,94,2020-03-15,35,2020-04-26
97,-,Stevie Wonder,Pastime Paradise,-,33,1,,,,
98,down,Tones and I,Never Seen the Rain,90,41,7,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,90,1,,,,
100,-,The Kinks,You Really Got Me,-,100,1,,,,
