Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,Zaho de Sagazan,La symphonie des éclairs,3,2,50,,,,
3,up,Cyril,Stumblin' In,5,3,21,,,,
4,up,Benson Boone,Beautiful Things,6,2,23,,,,
5,up,Coldplay,feelslikeimfallinginlove,38,5,2,,,,
6,up,GIMS & DYSTINCT,SPIDER,9,6,8,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,11,7,13,,,,
8,up,Sabrina Carpenter,Espresso,29,8,11,,,,
9,up,Zaho de Sagazan,Modern Love,13,2,6,,,,
10,up,SANTA,Recommence-moi,37,8,14,,,,
11,up,Carbonne,Imagine,20,11,9,,,,
12,up,floyymenor & Cris Mj,Gata Only,17,12,11,,,,
13,up,Slimane,Mon amour,19,1,34,,,,
14,up,Beyoncé,TEXAS HOLD 'EM,27,2,20,,,,
15,down,Indochine,Le chant des cygnes,7,7,3,,,,
16,-,Jimin & Loco,Smeraldo Garden Marching Band,-,16,1,,,,
17,up,Coldplay,A Sky Full of Stars,62,15,31,,,,
18,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),30,18,10,,,,
19,up,Christine and the Queens,Full of life,40,19,6,,,,
20,up,Artemas,i like the way you kiss me,26,12,13,,,,
21,up,Yanns,Clic clic pan pan,22,1,54,,,,
22,down,Dua Lipa,Training Season,15,8,20,,,,
23,down,Michel Berger,Vivre,4,2,16,,,,
24,up,Hozier,Too Sweet,32,24,7,,,,
25,down,Teddy Swims,Lose Control,21,3,32,,,,
26,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),31,1,48,,,,
27,up,Måneskin,VALENTINE,39,9,25,,,,
28,down,SANTA,Popcorn Salé,12,1,63,,,,
29,-,Wyn Starks,Who I Am,-,29,1,,,,
30,down,Helena,Nouveau cœur,10,10,2,,,,
31,-,LISA,Rockstar,-,31,1,,,,
32,-,Coldplay,Viva La Vida,-,29,15,,,,
33,down,Teddy Swims,The Door,24,23,7,,,,
34,down,Eminem,Houdini,25,2,5,,,,
35,down,Françoise Hardy,L'amitié,23,16,3,,,,
36,up,ESTL,Voyage voyage,92,36,4,,,,
37,-,DJ Kaktus,Je Partira Pas,-,37,1,,,,
38,up,La petite culotte,La goffa Lolita,47,3,108,,,,
39,-,LISA,Rockstar (Extended),-,39,1,,,,
40,-,Louane,La pluie,-,40,1,,,,
41,up,Jérémy Frerot,Adieu,43,8,10,,,,
42,down,Françoise Hardy,Message personnel,8,5,5,,,,
43,up,Kendrick Lamar,Not Like Us,89,26,3,,,,
44,up,KeBlack,Boucan (feat. Franglish),50,38,8,,,,
45,down,Shaka Ponk,I'm Picky (Unplugged),41,9,16,,,,
46,up,P!nk,All Out Of Fight,60,18,18,,,,
47,down,Helena,Summer Body,34,34,2,,,,
48,up,Star Academy & Pierre Garnier,Ceux qu'on était,48,1,21,,,,
49,up,Ricchi & Poveri,Sarà Perché Ti Amo,77,23,48,,,,
50,up,Joseph Kamel & Julien Doré,Beau,52,11,17,,,,
51,-,Simon Vendeme,TOUSSA TOU$$A,-,51,1,,,,
52,-,DJ Tons,Always Remember Us This Way,-,19,21,,,,
53,down,Miley Cyrus,Flowers,45,1,77,,,,
54,down,Françoise Hardy,Mon amie la rose,14,2,5,,,,
55,up,Bon Entendeur & Nicoletta,Fio Maravilha,70,5,19,,,,
56,-,Jean-Jacques Goldman,Puisque tu pars (Version longue),-,53,7,,,,
57,-,Thomas Dutronc,Dans tes yeux,-,57,1,,,,
58,-,Coldplay,Hymn for the Weekend,-,50,4,,,,
59,up,Dua Lipa,Houdini,69,4,33,,,,
60,down,Slimane,Résister (What about Peace?),36,36,3,,,,
61,down,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",2,2,7,,,,
62,down,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),35,9,3,,,,
63,down,Françoise Hardy,Tous Les Garçons Et Les Filles,28,15,3,,,,
64,down,The Weeknd,Blinding Lights,58,1,126,94,2019-12-01,1,2020-03-01
65,-,Imagine Dragons,Eyes Closed,-,26,6,,,,
66,down,Françoise Hardy,Partir quand même,18,13,3,,,,
67,-,Lewis Capaldi,Someone You Loved,-,2,40,4,2019-10-06,4,2019-10-06
68,-,Taylor Swift,Fortnight (feat. Post Malone),-,7,9,,,,
69,-,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),-,23,12,,,,
70,-,Milafique,Je partira pas,-,70,1,,,,
71,down,Pierre Garnier,Nous on sait,53,9,7,,,,
72,-,Davy One,Jeu De Jambes,-,72,1,,,,
73,-,Clara Luciani,Bravo tu as gagné,-,15,9,,,,
74,down,"Gradur, SDM & Rsko",TI TI TI,63,63,2,,,,
75,-,LISA,Rockstar (Instrumental),-,75,1,,,,
76,-,Tom Odell,Another Love,-,12,67,,,,
77,down,Aliocha Schneider,Ensemble,44,13,17,,,,
78,-,LISA,Rockstar (Sped Up),-,78,1,,,,
79,-,LISA,Rockstar (Slowed Down),-,79,1,,,,
80,-,Coldplay,Yellow,-,65,4,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,4,47,36,2020-02-16,36,2020-02-16
82,-,Christopher Cross,Ride Like the Wind,-,73,2,,,,
83,down,Richard Cocciante,Il mio rifugio,76,5,8,,,,
84,-,コールドプレイ,パラダイス,-,23,9,,,,
85,up,Dadju & Tayc,I love you,93,7,26,,,,
86,down,Loreen,Tattoo,78,1,59,,,,
87,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),57,32,16,,,,
88,-,Coldplay,The Scientist,-,88,1,,,,
89,down,DJ Tutuss & Meryl,"Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)",80,80,2,,,,
90,-,Jax,too young to be old,-,90,1,,,,
91,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,51,27,10,,,,
92,down,Françoise Hardy,Tant de belles choses...,16,6,3,,,,
93,down,Françoise Hardy,La maison où j'ai grandi,42,31,3,,,,
94,-,Marie-Maud,Tombée sur toi,-,94,1,,,,
95,-,Rachid Taha,Ecoute-Moi Camarade,-,95,1,,,,
96,-,CYRIL,Stumblin' In (Extended Mix),-,76,3,,,,
97,-,Scorpions,Still Loving You,-,65,11,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,16,,,,
99,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,99,1,,,,
100,-,"Natasha St-Pier, Agustín Galiana & DJ Youcef",Tu trouveras (Version franco-espagnole),-,100,1,,,,
