Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,up,Benson Boone,Beautiful Things,2,2,9,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,6,,,,
4,up,Teddy Swims,Lose Control,6,3,18,,,,
5,down,SANTA,Popcorn Salé,4,1,49,,,,
6,down,Zaho de Sagazan,La symphonie des éclairs,5,2,36,,,,
7,up,Jeck,Parapluie,9,7,19,,,,
8,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),8,1,34,,,,
9,down,Star Academy & Pierre Garnier,Ceux qu'on était,7,1,7,,,,
10,up,Star Academy,Aimée pour de vrai (Héléna),63,9,4,,,,
11,down,Cyril,Stumblin' In,10,3,7,,,,
12,up,Måneskin,VALENTINE,16,9,11,,,,
13,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),26,10,2,,,,
14,down,Slimane,Mon amour,11,1,20,,,,
15,down,Iñigo Quintero,Si No Estás,13,1,25,,,,
16,up,Dadju & Tayc,I love you,22,7,16,,,,
17,up,Aliocha Schneider,Ensemble,17,13,9,,,,
18,down,Dua Lipa,Houdini,15,4,20,,,,
19,down,V,FRI(END)S,12,12,2,,,,
20,down,Miley Cyrus,Flowers,14,1,63,,,,
21,up,Joseph Kamel & Julien Doré,Beau,32,11,3,,,,
22,up,Dua Lipa,Training Season,41,8,6,,,,
23,up,P!nk,All Out Of Fight,25,18,4,,,,
24,down,Vernis Rouge,Bande organisée,21,8,4,,,,
25,up,Kygo & Ava Max,Whatever,29,15,10,,,,
26,-,SANTA,Recommence-moi,-,17,1,,,,
27,up,Loreen,Tattoo,27,1,46,,,,
28,up,DJ Tons,Always Remember Us This Way,52,19,14,,,,
29,up,Shaka Ponk,I'm Picky (Unplugged),74,9,2,,,,
30,-,Shakira,Puntería,-,29,1,,,,
31,down,Unknown,What Was I Made For?,20,20,17,,,,
32,-,Pascal Danel,La plage aux romantiques,-,32,1,,,,
33,up,Lady Gaga & Bradley Cooper,Shallow,47,4,132,25,2019-10-06,25,2019-10-06
34,-,Pascal Danel,Kilimandjaro,-,34,1,,,,
35,-,Inès Souki,Tu veux pas,-,35,1,,,,
36,-,Alain Chamfort,La grâce,-,36,1,,,,
37,down,Patrick Fiori,Le chant est libre,19,19,9,,,,
38,down,"Leony, Niklas Dee & VIZE",I Can Feel,30,23,16,,,,
39,up,Slimane,Des milliers de je t'aime,55,3,72,,,,
40,up,Taylor Swift,Cruel Summer,43,16,9,,,,
41,-,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),-,23,10,,,,
42,up,MC Solaar,Ils dansent,83,42,2,,,,
43,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,15,5,,,,
44,up,Afida Turner,Barbichette Song,51,24,4,,,,
45,-,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),-,32,4,,,,
46,-,The Last Dinner Party,Nothing Matters,-,46,2,,,,
47,-,Thomas Larose,Et là,-,47,1,,,,
48,-,Eloïz,Thomas Pesquet,-,48,1,,,,
49,-,Al Bano Carrisi & Romina Power,Felicità,-,47,7,,,,
50,-,Alain Chamfort,Manuréva,-,50,1,,,,
51,-,MC Solaar,Hasta la Vista,-,51,1,,,,
52,-,Måneskin,BABY SAID,-,8,33,,,,
53,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,1,68,,,,
54,down,Vianney & Kendji Girac,Je suis fou (feat. Soprano),18,14,18,,,,
55,-,ZERB,Mwaki,-,19,8,,,,
56,down,Bacao Rhythm & Steel Band,Pimp,45,35,5,,,,
57,down,La petite culotte,La goffa Lolita,23,3,94,,,,
58,-,Justin Timberlake,Selfish,-,24,4,,,,
59,down,Hoshi,Puis t'as dansé avec moi,35,35,4,,,,
60,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),62,21,4,,,,
61,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,11,35,,,,
62,down,Sia,Gimme Love,34,4,28,,,,
63,down,Ofenbach,Overdrive (feat. Norma Jean Martine),59,6,25,,,,
64,-,The Black Eyed Peas,Pump It,-,64,1,,,,
65,-,Electric Youth & College,A Real Hero,-,65,1,,,,
66,-,Jeanette,Porqué Te Vas?,-,66,2,,,,
67,-,Ed Sheeran,Perfect,-,45,24,73,2019-10-06,58,2019-10-20
68,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,28,13,,,,
69,up,Keen'V,Dis-toi que c'est la vie,72,69,2,,,,
70,-,Justin Timberlake,No Angels,-,70,1,,,,
71,down,Coldplay,Yellow,65,65,3,,,,
72,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,72,2,,,,
73,-,Kyo,Le Graal,-,73,1,,,,
74,down,Lady Gaga,Always Remember Us This Way,69,8,50,98,2019-10-13,90,2019-11-17
75,up,Vitaa,Je n'oublie pas,79,27,17,,,,
76,down,St Graal,Je t'emmènerai,37,37,2,,,,
77,down,Dua Lipa,Dance The Night,58,3,43,,,,
78,down,Norah Jones,Running,28,28,2,,,,
79,-,KeBlack,LAISSE MOI,-,15,23,,,,
80,-,Clara Luciani,La grenade,-,18,49,,,,
81,down,Céline Dion,Encore un soir,71,59,13,,,,
82,-,Disturbed,The Sound of Silence,-,82,1,,,,
83,-,ZAZ,眩しい夜,-,83,1,,,,
84,-,Kyo,Le chemin (feat. Sita),-,65,3,,,,
85,-,Tate McRae,greedy,-,20,17,,,,
86,-,Claudio Capéo,Si j'avais su,-,4,40,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,87,1,,,,
88,down,Aya Nakamura,Djadja,49,49,3,85,2020-06-28,70,2020-07-19
89,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,89,1,,,,
90,-,Franglish,Position,-,29,1,,,,
91,-,Alphaville,Forever Young,-,86,4,,,,
92,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,92,1,,,,
93,down,Eddy de Pretto,LOVE'n'TENDRESSE,50,8,22,,,,
94,-,Henri Dès,C'est le printemps,-,94,1,,,,
95,-,AURORA,Some Type Of Skin,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,49,3,,,,
97,down,Bob Marley & The Wailers,Could You Be Loved,93,5,6,,,,
98,down,David Kushner,Daylight,96,10,31,,,,
99,-,Joseph Kamel,Celui qui part,-,21,16,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,72,,,,
