Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,43,1,2,82,2020-06-21,82,2020-06-21
2,down,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,3,1,13,41,2020-03-22,12,2020-03-29
4,up,Topic,Breaking Me (feat. A7S),8,4,9,94,2020-03-01,8,2020-08-16
5,down,HATIK,Angela,4,4,7,,,,
6,-,Kendji Girac,Habibi,-,3,1,,,,
7,down,surf mesa,Ily,2,2,13,63,2020-04-19,18,2020-07-12
8,up,Dua Lipa,Physical,10,8,20,48,2020-02-02,15,2020-04-12
9,down,Lady Gaga & Ariana Grande,Rain On Me,5,2,4,75,2020-05-24,1,2020-05-31
10,down,Indochine,Nos célébrations,6,1,3,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,2,5,,,,
12,up,Benjamin Biolay,Comment est ta peine ?,18,3,7,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,10,74,2020-04-19,18,2020-08-09
14,up,Ava Max,Kings & Queens,22,7,9,80,2020-03-15,37,2020-09-27
15,down,KAROL G & Nicki Minaj,Tusa,12,2,19,29,2019-11-17,5,2020-02-02
16,up,Jul,Folie,19,16,3,,,,
17,down,Maejor & Greeicy,I Love You,13,11,14,,,,
18,down,Doja Cat,Say So,14,7,16,100,2020-02-02,6,2020-05-03
19,down,SAINt JHN,Roses (Imanbek Remix),9,7,31,97,2020-01-12,7,2020-05-10
20,up,Vitaa & Slimane,Avant toi,28,3,30,,,,
21,down,Soolking,Meleğim (feat. Dadju),17,6,19,,,,
22,down,Tones and I,Dance Monkey,11,1,32,6,2019-10-06,1,2019-11-10
23,-,Amir,La fête,-,15,1,,,,
24,up,Camélia Jordana,Facile,26,8,9,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),24,15,10,100,2020-03-01,7,2020-04-26
26,up,Wejdene,Anissa,56,12,2,,,,
27,-,6ix9ine & Nicki Minaj,TROLLZ,-,27,1,89,2020-06-14,4,2020-06-21
28,up,Vianney,N'attendons pas,33,12,6,,,,
29,down,Lady Gaga,Stupid Love,15,2,16,28,2020-03-01,8,2020-03-08
30,up,Robin Schulz,In Your Eyes (feat. Alida),30,25,14,95,2020-03-08,54,2020-04-05
31,up,Lewis Capaldi,Before You Go,34,10,29,45,2019-11-24,10,2020-08-30
32,down,Hoshi,Amour censure,16,16,27,,,,
33,up,Keen'V,Tahiti,71,8,3,,,,
34,down,Lady Gaga & Bradley Cooper,Shallow,31,4,32,25,2019-10-06,25,2019-10-06
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,2,11,52,2020-04-12,48,2020-04-19
36,down,Ariana Grande & Justin Bieber,Stuck with U,23,3,6,95,2020-05-10,3,2020-05-17
37,-,Amel Bent & Imen Es,Jusqu'au bout,-,15,1,,,,
38,down,Nea,Some Say,27,4,27,84,2020-03-01,84,2020-03-01
39,down,Soprano,Ninja,21,21,13,,,,
40,down,Imen Es,1ère fois (feat. Alonzo),35,28,14,,,,
41,up,Et demain ? Le collectif,Et demain ?,41,1,10,,,,
42,down,Clara Luciani,Ma sœur,36,12,30,,,,
43,down,Freya Ridings,Castles,32,15,22,96,2019-11-03,96,2019-11-03
44,up,Ava Max,Salt,50,18,16,91,2020-03-01,65,2020-04-19
45,-,BTS,Spring Day,-,8,1,,,,
46,up,Vitaa & Slimane,Ça va ça vient,57,4,29,,,,
47,-,HATIK,Plus riche (feat. Sofiane),-,47,1,,,,
48,-,Michele Morrone,Hard For Me,-,34,1,,,,
49,-,Ryan Paris,Dolce Vita,-,15,1,,,,
50,-,Vitaa & Slimane,Pas beaux,-,50,3,,,,
51,up,Maroon 5,Memories,66,2,32,36,2019-10-06,2,2019-11-17
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,31,1,79,2020-04-19,1,2020-07-05
53,-,Woodkid,Pale Yellow,-,53,1,,,,
54,up,Kendji Girac,Les Yeux De La Mama,74,54,2,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),47,46,8,94,2020-03-15,35,2020-04-26
56,up,Kygo & OneRepublic,Lose Somebody,63,42,5,86,2020-06-07,80,2020-07-05
57,-,Billie Eilish & Khalid,lovely,-,18,6,62,2020-02-02,62,2020-02-02
58,down,Regard,Ride It,45,2,32,57,2019-10-06,13,2019-11-10
59,down,Booba,JAUNÉ (feat. Zed),37,2,5,,,,
60,-,47ter,On avait dit,-,59,2,,,,
61,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,45,1,,,,
62,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,62,1,,,,
63,down,Stevie Wonder,Free,59,59,2,,,,
64,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,64,3,,,,
65,-,Maná & Zucchero,Baila Morena,-,65,1,,,,
66,down,Sheila,7ème Continent,25,25,2,,,,
67,down,Jenifer,Comme c'est bon,38,14,8,,,,
68,-,Dadju,Titre 5,-,60,2,,,,
69,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),69,3,29,93,2019-12-08,81,2019-12-22
70,-,Maître Gims,"Malheur, malheur",-,43,1,,,,
71,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,71,1,,,,
72,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),80,66,6,,,,
73,down,El Capon,Shut up Chicken,72,47,6,,,,
74,down,Ninho,Lettre à une femme,46,4,14,,,,
75,down,Dua Lipa,Don't Start Now,49,4,32,19,2019-11-03,3,2020-01-05
76,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,8,3,,,,
77,down,Doja Cat,Say So,52,36,7,,,,
78,-,Clara Luciani,La grenade,-,18,25,,,,
79,-,Bill Withers,Ain't No Sunshine,-,22,3,76,2020-04-05,76,2020-04-05
80,-,Alicia Keys,If I Ain't Got You,-,75,1,,,,
81,-,Soso Maness,So Maness,-,81,2,,,,
82,down,Maes,Blanche (feat. Booba),67,15,8,,,,
83,-,Vitaa,Je te le donne (en duo avec Slimane),-,54,8,,,,
84,-,Jonas Brothers,X (feat. KAROL G),-,35,3,78,2020-06-21,78,2020-06-21
85,-,Trois Cafés Gourmands,À nos souvenirs,-,41,15,,,,
86,-,ROSALÍA & Travis Scott,TKN,-,44,2,96,2020-05-31,21,2020-06-07
87,-,Yseult,Corps,-,16,3,,,,
88,-,Kalash Criminel,Écrasement de tête,-,88,1,,,,
89,-,Les Frangines,Donnez-moi,-,15,21,,,,
90,down,Drake,Toosie Slide,61,19,10,65,2020-04-05,2,2020-04-26
91,down,The Rolling Stones,Living In A Ghost Town,53,1,6,38,2020-05-03,38,2020-05-03
92,-,Angèle,Oui ou non,-,2,25,,,,
93,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,36,2,,,,
94,down,Gregory Porter,Revival,55,24,10,,,,
95,-,Benjamin Biolay,Vendredi 12,-,95,1,,,,
96,-,Orelsan,La pluie (feat. Stromae),-,67,2,,,,
97,-,Benab,Sourire (feat. Maes),-,97,1,,,,
98,-,Alliel,Encore,-,44,1,,,,
99,down,Bramsito,Criminel (feat. Niska),98,47,4,,,,
100,down,Chris Isaak,Wicked Game (Remastered Version),75,6,2,,,,
