Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,P!nk,TRUSTFALL,2,2,19,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,3,10,,,,
4,down,Jain,The Fool,3,2,15,,,,
5,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),44,3,2,,,,
6,-,BTS,Take Two,-,6,1,,,,
7,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,7,1,,,,
8,up,ROSALÍA & Rauw Alejandro,BESO,49,8,11,,,,
9,up,Pierre de Maere,Un jour je marierai un ange,45,8,32,,,,
10,down,Purple Disco Machine & Kungs,Substitution,7,3,11,,,,
11,down,Loreen,Tattoo,4,1,5,,,,
12,up,Louane,Secret,14,2,35,,,,
13,down,Ed Sheeran,Eyes Closed,5,4,12,,,,
14,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),11,8,11,,,,
15,up,Kendji Girac & Vianney,Le feu,19,2,4,,,,
16,down,Ayra Starr,Rush,6,2,27,,,,
17,up,Harry Styles,As It Was,24,1,62,,,,
18,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),71,18,2,,,,
19,down,Nuit Incolore,Dépassé,17,7,14,,,,
20,down,Imagine Dragons,Waves,18,6,6,,,,
21,down,Calvin Harris & Ellie Goulding,Miracle,16,9,14,,,,
22,down,KAROL G,TQG,10,8,14,,,,
23,down,Lizzo,2 Be Loved (Am I Ready),9,7,26,,,,
24,down,DYSTINCT,Tek Tek (feat. MHD),22,15,5,,,,
25,-,Sam Smith & Madonna,VULGAR,-,25,1,,,,
26,up,Sound Of Legend,Some Kind Of Kiss,42,4,13,,,,
27,-,M. Pokora,Parce que c'est toi,-,27,1,,,,
28,down,Kendji Girac & Florent Pagny,Encore,21,5,17,,,,
29,down,Rema,Calm Down,20,1,62,,,,
30,up,Slimane,Chez toi,39,20,4,,,,
31,down,LINKIN PARK,Lost,15,14,14,,,,
32,up,Juliette Armanet,Le Dernier Jour du Disco,52,1,87,,,,
33,-,"R3HAB, Inna & Sash!",Rock My Body,-,6,2,,,,
34,up,Christophe Maé & Amadou & Mariam,L'amour,64,29,2,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,1,39,,,,
36,down,Slimane,Des milliers de je t'aime,33,3,37,,,,
37,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,37,1,,,,
38,down,La petite culotte,La goffa Lolita,29,3,55,,,,
39,down,Aime Simone,Shining Light,13,3,41,,,,
40,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,27,7,13,,,,
41,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),76,28,5,,,,
42,-,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),-,42,1,,,,
43,down,"The Weeknd, Playboi Carti & Madonna",Popular,23,23,2,,,,
44,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),82,10,44,,,,
45,down,Dua Lipa,Dance The Night,28,3,3,,,,
46,down,Kylie Minogue,Padam Padam,34,13,4,,,,
47,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,47,1,,,,
48,-,Måneskin,BABY SAID,-,8,4,,,,
49,-,Aden Foyer,The Ballet Girl,-,19,4,,,,
50,-,Vanessa Paradis & Gaëtan Roussel,Tu me manques (pourtant tu es là),-,50,2,,,,
51,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,51,1,,,,
52,-,Christine and the Queens,I met an angel (feat. Madonna),-,52,1,,,,
53,-,Jul,Entraînement,-,53,1,,,,
54,up,Christophe Maé,Casting,67,26,9,,,,
55,up,SANTA,Popcorn Salé,59,1,8,,,,
56,-,Ninho,25 G,-,56,1,,,,
57,down,Lady Gaga & Bradley Cooper,Shallow,47,4,107,25,2019-10-06,25,2019-10-06
58,-,Peng Lirong,The Sound of Nature,-,58,1,,,,
59,down,Dj Belite,All Eyes on Me,25,14,6,,,,
60,-,Kylie Minogue,Padam Padam (Extended Mix),-,60,1,,,,
61,-,Peng Lirong,Running Out of Time,-,61,1,,,,
62,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,62,1,,,,
63,down,Tina Turner,The Best (Edit),12,6,3,,,,
64,-,Bruno Mars,Marry You,-,64,5,,,,
65,-,Baxter Dury & JGrrey,Crowded Rooms,-,65,1,,,,
66,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),40,10,25,,,,
67,down,Måneskin,THE LONELIEST,58,2,36,,,,
68,down,Dermot Kennedy,Kiss Me,43,3,35,,,,
69,up,Ricchi & Poveri,Sarà Perché Ti Amo,87,23,16,,,,
70,-,Joe Dassin,Dans les yeux d'Émilie,-,5,1,,,,
71,-,Peng Lirong,The Call of a White Faced Water Chicken,-,71,1,,,,
72,-,Green-House,Peace Piece,-,72,1,,,,
73,-,ROSALÍA,TUYA,-,73,1,,,,
74,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,74,1,,,,
75,-,Maluma,COCO LOCO,-,32,1,,,,
76,-,&ME & Black Coffee,The Rapture Pt.III,-,76,1,,,,
77,-,Peng Lirong,Sad Mask,-,77,1,,,,
78,down,Rema & Selena Gomez,Calm Down,57,39,23,,,,
79,up,Pierre de Maere,Enfant de,86,43,15,,,,
80,-,TAEYONG,SHALALA,-,80,1,,,,
81,down,Lomepal,Decrescendo,31,21,11,,,,
82,down,OneRepublic,I Ain't Worried,53,5,55,,,,
83,down,Naps,C'est carré le S (feat. Gazo & Ninho),79,41,7,,,,
84,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,70,4,,,,
85,-,AC/DC,Highway to Hell,-,28,7,,,,
86,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,27,3,,,,
87,-,Ed Sheeran,Perfect,-,45,14,73,2019-10-06,58,2019-10-20
88,-,The Rolling Rock Band,# Rock Compilation,-,88,1,,,,
89,down,Harry Styles,Sign of the Times,55,46,19,,,,
90,-,Peng Lirong,Ask If You Don't Understand,-,90,1,,,,
91,-,David Kushner,Daylight,-,10,4,,,,
92,-,Jain,Makeba,-,14,2,,,,
93,-,Claudio Capéo,Si j'avais su,-,4,30,,,,
94,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,80,2,,,,
95,-,Christine and the Queens,Lick the light out (feat. Madonna),-,95,1,,,,
96,down,Nuit Incolore,Dépassé,88,88,2,,,,
97,-,Joseph Kamel,Celui qui part,-,21,1,,,,
98,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",37,37,3,,,,
99,-,Eric Cantona,The Friends We Lost,-,99,1,,,,
100,-,SDM,Bolide allemand,-,47,2,,,,
