Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,8,2,1,36,2019-10-06,2,2019-11-17
3,down,Regard,Ride It,2,2,1,57,2019-10-06,13,2019-11-10
4,up,Dua Lipa,Don't Start Now,24,4,1,19,2019-11-03,3,2020-01-05
5,down,Maître Gims & Sting,Reste,3,2,1,,,,
6,down,Vitaa & Slimane,Ça va ça vient,5,4,1,,,,
7,down,Sia,Unstoppable,6,4,1,81,2019-11-10,81,2019-11-10
8,down,M. Pokora,Tombé,7,7,1,,,,
9,up,Lady Gaga & Bradley Cooper,Shallow,20,4,1,25,2019-10-06,25,2019-10-06
10,-,Marie Laforêt,Il a neigé sur yesterday,-,10,1,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,4,2,1,1,2019-10-06,1,2019-10-06
12,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,8,1,,,,
13,up,Soprano,Le coach (feat. Vincenzo),13,6,1,,,,
14,up,Soprano,À nos héros du quotidien,30,6,1,,,,
15,-,Angèle,Oui ou non,-,2,1,,,,
16,-,Marie Laforêt,Viens viens,-,16,1,,,,
17,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),18,7,1,,,,
18,down,Gambi,Popopop,14,8,1,95,2019-10-13,95,2019-10-13
19,down,Billie Eilish,bad guy,12,4,1,5,2019-10-06,5,2019-10-06
20,up,Angèle,Balance ton quoi,35,9,1,,,,
21,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),69,20,1,55,2019-10-27,43,2019-11-03
22,down,Clara Luciani,La grenade,21,18,1,,,,
23,up,Ava Max,Torn,33,9,1,41,2019-10-06,41,2019-10-06
24,up,Angèle,Flou,25,15,1,,,,
25,down,Les Frangines,Donnez-moi,22,15,1,,,,
26,down,Clara Luciani,Nue,15,12,1,,,,
27,up,Sam Smith,I Feel Love,71,27,1,50,2019-11-03,34,2019-11-10
28,-,Angèle,Tu me regardes,-,28,1,,,,
29,-,Angèle,J'entends,-,29,1,,,,
30,-,Angèle,Insomnies,-,30,1,,,,
31,down,Lewis Capaldi,Someone You Loved,10,2,1,4,2019-10-06,4,2019-10-06
32,-,Angèle,Que du love (feat. Kiddy Smile),-,32,1,,,,
33,up,Lady Gaga,Always Remember Us This Way,37,8,1,98,2019-10-13,90,2019-11-17
34,up,Angèle,Perdus,100,12,1,,,,
35,-,James Blunt,Monsters,-,35,1,,,,
36,-,Coldplay,Everyday Life,-,36,1,68,2019-11-10,68,2019-11-10
37,-,Marie Laforêt,Les vendanges de l'amour,-,37,1,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,6,1,60,2019-10-20,7,2019-11-17
39,-,Marie Laforêt,"Ivan, Boris et moi",-,39,1,,,,
40,down,Imagine Dragons,Birds,17,6,1,85,2019-10-13,85,2019-10-13
41,down,Coldplay,Orphans,19,19,1,46,2019-10-27,21,2019-11-03
42,down,Johnny Hallyday,"Diego, libre dans sa tête",9,9,1,,,,
43,-,M. Pokora,Si t'es pas là,-,16,1,,,,
44,-,George Michael,This Is How (We Want You to Get High),-,44,1,84,2019-11-10,84,2019-11-10
45,down,Selena Gomez,Lose You to Love Me,11,2,1,53,2019-10-27,2,2019-11-03
46,down,Christophe Maé,Les gens,26,24,1,,,,
47,-,Marie Laforêt,Cadeau,-,47,1,,,,
48,down,Grandbrothers,Bloodflow,27,27,1,,,,
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,17,1,7,2019-10-06,7,2019-10-06
50,down,M. Pokora,Les planètes,23,19,1,,,,
51,down,Kygo & Whitney Houston,Higher Love,31,18,1,22,2019-10-06,20,2019-10-13
52,down,Jonas Brothers,Only Human,50,22,1,42,2019-10-06,27,2019-11-03
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,20,1,21,2019-10-06,19,2019-10-13
54,-,Michael Kiwanuka,Solid Ground,-,54,1,,,,
55,-,Marie Laforêt,"Mon amour, mon ami",-,55,1,,,,
56,-,Jul,Ibiza (feat. Jimmy Sax),-,56,1,,,,
57,-,SCH,R.A.C.,-,57,1,,,,
58,-,M. Pokora,Danse avec moi,-,30,1,,,,
59,up,Lady Gaga,I'll Never Love Again (Extended Version),74,29,1,,,,
60,-,Marie Laforêt,Viens sur la montagne,-,60,1,,,,
61,down,Ed Sheeran,Beautiful People (feat. Khalid),28,17,1,13,2019-10-06,13,2019-10-06
62,-,Niska,Bon déjà,-,62,1,,,,
63,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,54,41,1,,,,
64,-,Ayounes,J'ai pas le temps Next05,-,64,1,,,,
65,down,Gambi,Hé oh,45,28,1,,,,
66,-,Naza,Loin de moi,-,22,1,,,,
67,-,Angèle,Ta reine,-,67,1,,,,
68,down,Maëlle,Toutes les machines ont un cœur,67,29,1,,,,
69,-,Marie Laforêt,Je voudrais tant que tu comprennes,-,69,1,,,,
70,-,Marie Laforêt,La tendresse,-,70,1,,,,
71,-,M. Pokora,Tango électrique,-,71,1,,,,
72,-,M. Pokora,Zizizaza (feat. Megz),-,72,1,,,,
73,down,Lomepal,Regarde-moi,34,34,1,,,,
74,-,M. Pokora,Comme des fous,-,74,1,,,,
75,up,Jorja Smith,Be Honest (feat. Burna Boy),85,28,1,,,,
76,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,76,1,62,2019-11-10,62,2019-11-10
77,-,Soprano,Musica (feat. Ninho),-,54,1,,,,
78,down,Moha La Squale,Ma belle,77,31,1,,,,
79,-,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,-,79,1,,,,
80,down,The Avener,Beautiful (feat. Bipolar Sunshine),32,28,1,76,2021-05-09,63,2021-05-16
81,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,52,1,87,2019-10-20,28,2019-12-08
82,down,Trois Cafés Gourmands,À nos souvenirs,53,41,1,,,,
83,-,Marie Laforêt,Marie douceur Marie colère,-,83,1,,,,
84,-,Jonas Brothers,Sucker,-,84,1,32,2019-10-06,32,2019-10-06
85,-,Sam Smith & Normani,Dancing with a Stranger,-,85,1,51,2019-10-06,51,2019-10-06
86,-,HyunA,Flower Shower,-,86,1,,,,
87,-,Imen Es,Oui,-,87,1,,,,
88,down,Alain Souchon,Presque,38,23,1,,,,
89,down,Dadju,Ma vie,29,16,1,,,,
90,down,LUM!X & Gabry Ponte,Monster,39,14,1,,,,
91,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),-,91,1,,,,
92,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),73,30,1,,,,
93,-,Gavin James,Always (feat. Philippine),-,76,1,,,,
94,down,Niska,Bâtiment,46,39,1,,,,
95,down,Aya Nakamura,40%,81,28,1,,,,
96,-,Pedro Capó & Farruko,Calma (Remix),-,96,1,37,2019-10-20,37,2019-10-20
97,-,T.O.R,Menotter,-,97,1,,,,
98,down,SHAED & ZAYN,Trampoline,78,19,1,63,2019-10-06,63,2019-10-06
99,down,Dadju,Compliqué,42,30,1,,,,
100,down,Arena Themes,Arena Anthem,47,45,1,,,,
