Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Maître Gims, Dadju & Slimane",BELLE,-,1,1,,,,
2,down,The Weeknd,Save Your Tears,1,1,15,80,2020-03-22,1,2021-03-21
3,down,Amel Bent & HATIK,"1,2,3",2,1,22,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,4,4,56,2021-03-21,1,2021-03-28
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,6,6,2021-03-14,2,2021-05-09
6,down,Grand Corps Malade & Louane,Derrière le brouillard,3,1,16,,,,
7,up,M. Pokora & Dadju,Si on disait,73,2,6,,,,
8,-,Clara Luciani,Le reste,-,2,1,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,2,19,94,2021-01-31,47,2021-03-07
10,up,Faouzia & John Legend,Minefields,44,2,4,,,,
11,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),7,4,14,,,,
12,up,Tayc,Le temps,19,10,7,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,39,36,2020-06-21,2,2020-08-09
14,up,WERE VANA,Casanova,93,14,3,,,,
15,down,Vianney,Beau papa,5,1,34,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,94,3,3,96,2021-04-11,41,2021-05-16
17,up,Chris Isaak,Wicked Game (Remastered Version),17,6,19,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),11,11,3,3,2021-04-04,3,2021-04-04
19,down,Gregory Porter,Revival Song,16,6,18,,,,
20,down,Kendji Girac,Evidemment,9,5,12,,,,
21,-,El Gran Combo de Puerto Rico,La Muerte,-,8,15,,,,
22,up,Dua Lipa & Angele,Fever,48,1,24,47,2020-11-15,47,2020-11-15
23,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),15,7,18,,,,
24,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,5,11,99,2021-01-31,73,2021-03-07
25,down,Maluma,Hawái,12,4,19,63,2020-08-09,2,2020-09-20
26,down,Afro B,Drogba (Joanna),18,8,16,,,,
27,down,47ter,Côte Ouest,20,11,22,,,,
28,down,I Muvrini,Rispondimi ie,26,15,2,,,,
29,up,Natalie Taylor,Surrender,36,21,18,,,,
30,down,Aka Seul Two,J'attend mon tour,21,12,17,,,,
31,-,Rag'n'Bone Man,Track 15,-,31,1,,,,
32,up,Julien Doré,Nous,84,1,25,,,,
33,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,27,14,20,,,,
34,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",25,15,17,,,,
35,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),34,20,17,,,,
36,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,47,1,43,,,,
37,up,Soprano,Près des étoiles,39,19,3,,,,
38,down,Vex Ruffin,Mabuhay Boy,30,20,14,,,,
39,up,The Cranberries,Zombie,80,27,2,,,,
40,up,Masked Wolf,Astronaut In The Ocean,85,40,2,60,2021-02-07,6,2021-04-04
41,up,Justin Wellington,Iko Iko (feat. Small Jam),71,1,3,,,,
42,down,Omah Lay,Ye Ye Ye,24,20,17,,,,
43,down,Therapie TAXI,Eté 90,23,10,10,,,,
44,up,Amel Bent & Imen Es,Jusqu'au bout,97,15,39,,,,
45,up,Vitaa & Slimane,De l'or,52,36,10,,,,
46,down,Jadu Heart,Caroline,32,21,13,,,,
47,-,SDM,Daddy (feat. Booba),-,47,1,,,,
48,up,Ofenbach,Wasted Love (feat. Lagique),49,12,9,92,2021-04-25,92,2021-04-25
49,down,Breakbot,Be Mine Tonight (feat. Delafleur),35,26,18,,,,
50,down,Clarisse Mây,Les Amazones,42,27,12,,,,
51,down,Last Train,On Our Knees,38,29,17,,,,
52,down,Florent Pagny,Si une chanson,37,28,17,,,,
53,down,Moha k,Vroum Vroum,41,41,3,,,,
54,-,L'Impératrice,Peur des filles,-,54,1,,,,
55,down,George Michael,Freedom! '90 (Remastered),51,35,17,,,,
56,down,Pinguini Tattici Nucleari,Bergamo,22,13,18,,,,
57,down,Amir,La fête,28,15,33,,,,
58,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",76,2,35,69,2020-08-30,41,2020-09-20
59,down,Wejdene,Je t’aime de ouf,50,50,2,,,,
60,up,Ava Max,Who's Laughing Now,95,19,31,,,,
61,-,Maître Gims,GJS (feat. Jul & SCH),-,61,1,,,,
62,-,Gaëtan Roussel,Je me jette à ton cou,-,10,3,,,,
63,up,The Weeknd,Blinding Lights,70,1,70,94,2019-12-01,1,2020-03-01
64,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),57,40,16,85,2019-10-13,73,2019-11-03
65,down,Kendji Girac,Dernier métro (feat. Gims),43,4,33,,,,
66,down,BTS,Film out,8,8,2,13,2021-04-11,13,2021-04-11
67,-,Benjamin Biolay,Comment est ta peine ?,-,3,39,,,,
68,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],33,19,15,,,,
69,-,Julien Clerc,Mon refuge,-,10,6,,,,
70,down,Maître Gims & Maluma,Hola Señorita,40,21,17,,,,
71,up,Travis Scott & HVME,Goosebumps (Remix),98,15,8,82,2021-02-14,44,2021-04-11
72,down,L.A. WITCH,Maybe the Weather,31,22,12,,,,
73,up,Babylone,Zina,74,73,2,,,,
74,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,74,1,,,,
75,down,Sebastian Böhm,Paint It Black,58,37,17,,,,
76,-,P!nk,Try,-,76,1,,,,
77,-,Damso,J’avais juste envie d’écrire.,-,77,1,,,,
78,-,HK,Danser encore,-,24,1,,,,
79,up,Majestic & Boney M.,Rasputin,90,48,3,,,,
80,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,80,1,,,,
81,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,81,1,,,,
82,-,Charlotte Cardin,Meaningless,-,58,1,,,,
83,-,David Guetta & Sia,Let's Love,-,2,30,84,2020-11-22,81,2020-11-29
84,-,Louise Attaque,J't'emmène au vent,-,36,1,,,,
85,down,Vianney,Pour de vrai,60,49,3,,,,
86,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,13,7,72,2021-03-07,18,2021-05-16
87,down,Sasha Sloan,Lie,45,42,15,,,,
88,down,Jérémy Frerot,Un homme,82,22,18,,,,
89,down,Vald,Deviens génial,78,78,2,,,,
90,-,8P-SB,8bit boy,-,35,15,,,,
91,down,The Lox,Move,54,38,17,,,,
92,-,Hoshi,Et Même Après Je T'aimerai,-,8,7,,,,
93,-,DMX,X Gon' Give It to Ya,-,93,1,,,,
94,-,DMX,Ruff Ryders' Anthem,-,94,1,61,2021-04-18,61,2021-04-18
95,down,Sifax & Sofiane,Mecs de cités,56,34,16,,,,
96,down,Cabuata Júnior,Drum & Bass,64,46,12,,,,
97,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,59,40,17,,,,
98,-,Kimberose,Back on My Feet,-,24,5,,,,
99,-,Zucchero,Il Volo,-,99,1,,,,
100,down,Macadam Crocodile,After the Game (Møme Remix),55,37,13,,,,
