Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,Naps,La kiffance,8,2,20,,,,
4,up,Polo & Pan,Ani Kuni,4,3,14,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,4,7,,,,
6,up,Måneskin,Beggin,12,6,12,,,,
7,up,Shakira,Don't Wait Up,11,7,8,,,,
8,-,Juliette Armanet,Le Dernier Jour du Disco,-,1,1,,,,
9,up,Grand Corps Malade & Kimberose,Nos plus belles années,49,1,3,,,,
10,down,Clara Luciani,Le reste,7,2,24,,,,
11,down,Kungs,Never Going Home,6,2,18,,,,
12,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),15,4,37,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,2,60,36,2020-06-21,2,2020-08-09
14,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),16,7,41,,,,
15,up,Maluma,Hawái,18,4,42,63,2020-08-09,2,2020-09-20
16,up,Gregory Porter,Revival Song,19,6,41,,,,
17,up,Chris Isaak,Wicked Game (Remastered Version),21,6,42,,,,
18,up,Farruko,Pepas,48,4,4,,,,
19,up,I Muvrini,Rispondimi ie,25,15,25,,,,
20,up,El Gran Combo de Puerto Rico,La Muerte,22,8,37,,,,
21,up,Afro B,Drogba (Joanna),23,8,39,,,,
22,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),20,20,40,,,,
23,up,47ter,Côte Ouest,24,11,43,,,,
24,up,Aka Seul Two,J'attend mon tour,26,12,35,,,,
25,up,Grand Corps Malade & Leila Bekhti,Le sens de la famille,36,25,2,,,,
26,up,Anne Sila,Je reviens te chercher,79,26,2,,,,
27,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",33,15,36,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,1,26,,,,
29,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,32,14,43,,,,
30,down,The Weeknd,Take My Breath,13,7,7,,,,
31,up,Shouse,Love Tonight (Edit),42,31,7,,,,
32,up,Omah Lay,Ye Ye Ye,34,20,40,,,,
33,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],39,19,37,,,,
34,up,Vex Ruffin,Mabuhay Boy,35,20,37,,,,
35,up,L.A. WITCH,Maybe the Weather,37,22,33,,,,
36,up,Maître Gims & Maluma,Hola Señorita,43,21,40,,,,
37,up,Last Train,On Our Knees,46,29,38,,,,
38,up,Clarisse Mây,Les Amazones,41,27,34,,,,
39,down,Breakbot,Be Mine Tonight (feat. Delafleur),38,26,41,,,,
40,up,Florent Pagny,Si une chanson,47,28,40,,,,
41,up,Natalie Taylor,Surrender,45,21,41,,,,
42,up,Kendji Girac,Dernier métro (feat. Gims),60,4,56,,,,
43,down,Amir,La fête,40,15,56,,,,
44,down,Angeli,Der Profi (Chi Mai),3,3,2,,,,
45,-,Placebo,Beautiful James,-,26,1,,,,
46,up,George Michael,Freedom! '90 (Remastered),50,35,40,,,,
47,up,Tom Grennan,Little Bit of Love,73,47,4,,,,
48,up,8P-SB,8bit boy,51,35,38,,,,
49,up,Sebastian Böhm,Paint It Black,59,37,40,,,,
50,up,The Lox,Move,53,38,38,,,,
51,down,Soprano,Dingue,9,9,12,,,,
52,up,Sifax & Sofiane,Mecs de cités,55,34,39,,,,
53,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),56,40,39,85,2019-10-13,73,2019-11-03
54,up,Macadam Crocodile,After the Game (Møme Remix),61,37,36,,,,
55,up,South Club,Rock Star,64,47,34,,,,
56,down,Pinguini Tattici Nucleari,Bergamo,28,13,39,,,,
57,down,Sasha Sloan,Lie,54,42,37,,,,
58,up,Big Miz,Glass Sandwiches,72,47,25,,,,
59,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,40,37,,,,
60,up,Cabuata Júnior,Drum & Bass,67,46,29,,,,
61,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",62,2,58,69,2020-08-30,41,2020-09-20
62,up,Post Malone,Staring at the Sun (feat. SZA),76,53,29,,,,
63,up,J Boog,Let's Do It Again,74,46,18,,,,
64,up,Shahmen,Lost Angeles,70,46,28,,,,
65,down,Ennio Morricone,Chi mai,31,31,3,,,,
66,up,Travis Scott,THE PLAN,75,45,29,99,2020-08-30,99,2020-08-30
67,up,Clara Luciani,Respire encore,96,1,6,,,,
68,up,Les Rita Mitsouko,Les histoires d'a,82,53,30,,,,
69,-,F.R. David,Words (Original Version 1982),-,21,1,,,,
70,down,Darina Victry,Laisse moi t'aimer,30,30,12,,,,
71,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,71,52,6,,,,
72,-,Grand Corps Malade & Louane,Derrière le brouillard,-,1,38,,,,
73,up,Aka Seul Two,Poignée de punchline,81,56,15,,,,
74,up,Yseult,Corps,84,16,10,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,44,1,,,,
76,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,11,24,,,,
77,up,Dadju & Anitta,Mon soleil,77,20,13,,,,
78,up,Cavern,River,89,57,15,,,,
79,down,HATIK,ma p'tite étoile,57,57,2,,,,
80,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],90,58,20,,,,
81,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,81,1,,,,
82,up,Bring Me The Horizon,Ludens,97,60,20,,,,
83,-,Alicia Keys,Fallin',-,83,1,,,,
84,down,ABBA,Don't Shut Me Down,10,10,3,,,,
85,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),17,4,18,,,,
86,-,Johnny Hallyday,Sur ma vie,-,69,1,,,,
87,-,Lady Gaga & Bradley Cooper,Shallow,-,4,59,25,2019-10-06,25,2019-10-06
88,down,LISA,LALISA,29,29,2,,,,
89,-,Florent Pagny,L'instinct,-,40,4,,,,
90,-,HollySiz,Thank You All I'm Fine,-,89,2,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,68,,,,
92,-,Lomepal,Trop beau,-,37,4,,,,
93,-,ATEEZ,Deja Vu,-,93,1,,,,
94,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,25,96,2021-04-11,41,2021-05-16
95,down,Wejdene,Anissa,93,12,50,,,,
96,-,Parcels,Overnight,-,62,15,,,,
97,-,Agnes,Fingers Crossed,-,68,7,,,,
98,-,Doja Cat,Woman,-,60,1,,,,
99,-,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),-,67,11,,,,
100,-,Vitaa & Slimane,XY,-,51,1,,,,
