Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,1,1,3,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,13,74,2020-04-19,18,2020-08-09
3,up,Benjamin Biolay,Comment est ta peine ?,3,3,10,,,,
4,up,HATIK,Angela,7,4,10,,,,
5,up,The Weeknd,Blinding Lights,8,1,32,94,2019-12-01,1,2020-03-01
6,down,Bosh,Djomb,4,1,5,82,2020-06-21,82,2020-06-21
7,up,Julien Doré,La fièvre,26,7,2,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,8,,,,
9,up,Topic,Breaking Me (feat. A7S),9,4,12,94,2020-03-01,8,2020-08-16
10,down,The Weeknd,In Your Eyes,6,1,16,41,2020-03-22,12,2020-03-29
11,down,Camélia Jordana,Facile,10,8,12,,,,
12,up,Ava Max,Kings & Queens,14,7,12,80,2020-03-15,37,2020-09-27
13,up,Kendji Girac,Habibi,13,3,4,,,,
14,down,surf mesa,Ily,11,2,16,63,2020-04-19,18,2020-07-12
15,up,Vicetone & Tony Igy,Astronomia,24,10,12,99,2020-04-05,44,2020-04-12
16,up,Dua Lipa,Physical,17,8,23,48,2020-02-02,15,2020-04-12
17,down,Wejdene,Anissa,12,12,5,,,,
18,up,KAROL G & Nicki Minaj,Tusa,21,2,22,29,2019-11-17,5,2020-02-02
19,down,Keen'V,Tahiti,18,8,6,,,,
20,-,Grand Corps Malade,Mesdames,-,1,1,,,,
21,up,Indochine,Nos célébrations,22,1,6,,,,
22,down,Tones and I,Dance Monkey,19,1,35,6,2019-10-06,1,2019-11-10
23,up,Gilbert Bécaud,Je reviens te chercher (Remasterisé),27,23,2,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),29,7,34,97,2020-01-12,7,2020-05-10
25,up,Maejor & Greeicy,I Love You,25,11,17,,,,
26,down,Doja Cat,Say So,20,7,19,100,2020-02-02,6,2020-05-03
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,8,6,,,,
28,up,Dadju,Grand bain (feat. Ninho),38,26,3,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,2,3,36,2020-06-21,2,2020-08-09
30,up,M. Pokora,Danse avec moi,34,30,4,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,31,4,79,2020-04-19,1,2020-07-05
32,up,Lady Gaga & Ariana Grande,Rain On Me,40,2,7,75,2020-05-24,1,2020-05-31
33,up,Nea,Some Say,49,4,30,84,2020-03-01,84,2020-03-01
34,-,Louane,Donne-moi ton cœur (Radio Edit),-,16,1,,,,
35,-,Kaaris,Goulag,-,35,1,,,,
36,down,Hoshi,Amour censure,31,16,30,,,,
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,11,3,,,,
38,down,Robin Schulz,In Your Eyes (feat. Alida),35,25,17,95,2020-03-08,54,2020-04-05
39,-,Kalash & Tiitof,Plus de love,-,39,1,,,,
40,down,BLACKPINK,How You Like That,16,16,2,3,2020-07-05,3,2020-07-05
41,down,Vitaa & Slimane,Avant toi,33,3,33,,,,
42,down,Soolking,Meleğim (feat. Dadju),30,6,22,,,,
43,up,Amel Bent & Imen Es,Jusqu'au bout,87,15,4,,,,
44,-,HATIK,La meilleure (feat. Jok'air),-,18,5,,,,
45,down,Ryan Paris,Dolce Vita,15,15,4,,,,
46,down,Tayc,N'y pense plus,36,6,3,,,,
47,down,Regard,Ride It,42,2,35,57,2019-10-06,13,2019-11-10
48,down,Soprano,Ninja,45,21,16,,,,
49,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,1,,,,
50,down,Amir,La fête,32,15,4,,,,
51,-,Robin Schulz & Wes,Alane,-,6,2,93,2020-08-16,93,2020-08-16
52,up,Lady Gaga & Bradley Cooper,Shallow,54,4,35,25,2019-10-06,25,2019-10-06
53,-,Patrick Fiori,Un air de famille,-,53,1,,,,
54,-,David Gilmour,"Yes, I Have Ghosts",-,54,1,,,,
55,-,Eva,Chelou,-,51,1,,,,
56,-,The Avener & Maddy,Island,-,42,1,,,,
57,-,BTS,Moon,-,46,3,88,2020-02-23,62,2020-03-01
58,up,Maître Gims,"Malheur, malheur",61,43,4,,,,
59,up,Lewis Capaldi,Before You Go,69,10,32,45,2019-11-24,10,2020-08-30
60,up,Dynoro & Fumaratto,Me Provocas,64,60,3,,,,
61,-,Dua Lipa,Break My Heart,-,12,6,97,2020-03-29,5,2020-06-28
62,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,62,1,69,2020-07-05,69,2020-07-05
63,up,Young T & Bugsey,Don't Rush (feat. Headie One),85,2,14,52,2020-04-12,48,2020-04-19
64,up,Clara Luciani,Ma sœur,95,12,33,,,,
65,-,Jessy & DJ Xquizit,Reality (with OSITO),-,65,1,,,,
66,-,SUNMI,Pporappippam,-,66,1,,,,
67,-,Yodé & Siro,On dit quoi?,-,67,1,,,,
68,down,Vianney,N'attendons pas,37,12,9,,,,
69,up,Imen Es,1ère fois (feat. Alonzo),84,28,17,,,,
70,-,Christine and the Queens,Eyes of a Child,-,70,1,,,,
71,up,Calogero,On fait comme si,100,2,13,,,,
72,up,Sia,"Together (From the Motion Picture ""Music"")",97,63,4,,,,
73,-,Yodé & Siro,Héritage,-,73,1,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),39,15,13,100,2020-03-01,7,2020-04-26
75,-,L'Algérino,Moula max (feat. Heuss L'enfoiré),-,75,1,,,,
76,down,Jenifer,Comme c'est bon,73,14,11,,,,
77,down,Michele Morrone,Hard For Me,56,34,4,,,,
78,-,Carla Bruni,C’est après que ça se passe,-,78,1,,,,
79,-,6ix9ine,YAYA,-,79,1,31,2020-07-12,31,2020-07-12
80,down,Benjamin Biolay,Comme une voiture volée,52,52,2,,,,
81,up,Ava Max,Salt,92,18,18,91,2020-03-01,65,2020-04-19
82,-,Pomme,Ceux qui s’aiment,-,82,1,,,,
83,-,Tom Gregory,Fingertips,-,35,1,,,,
84,-,Marco Scalisi,Way Too Long,-,84,1,,,,
85,-,Amel Bent,Dis-moi qui tu es,-,46,2,,,,
86,-,EyeMan,Zayn,-,53,1,,,,
87,-,Mouloudji,L'amour l'amour l'amour,-,44,7,,,,
88,-,Kungs,Dopamine (feat. JHart),-,88,1,,,,
89,down,Lady Gaga,Stupid Love,82,2,19,28,2020-03-01,8,2020-03-08
90,down,Alliel,Encore,70,44,3,,,,
91,down,Maroon 5,Memories,88,2,35,36,2019-10-06,2,2019-11-17
92,-,Will Ferrell & My Marianne,Husavik,-,92,1,,,,
93,-,Pedro Capó,Buena Suerte,-,61,2,,,,
94,-,Gregory Porter,Revival,-,24,11,,,,
95,-,Billie Eilish,bad guy,-,4,30,5,2019-10-06,5,2019-10-06
96,down,Mylène Farmer,Devant soi,48,48,2,,,,
97,-,Kalash Criminel,Peur de personne,-,97,1,,,,
98,-,Yodé & Siro,Atito,-,98,1,,,,
99,-,Regard & Raye,Secrets,-,49,1,84,2020-06-14,62,2020-06-28
100,-,BENEE,Supalonely (feat. Gus Dapperton),-,46,9,94,2020-03-15,35,2020-04-26
