Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,20,80,2020-03-22,1,2021-03-21
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,8,,,,
3,up,Grand Corps Malade & Louane,Derrière le brouillard,4,1,21,,,,
4,down,Faouzia & John Legend,Minefields,3,2,9,,,,
5,up,Clara Luciani,Le reste,7,2,6,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,11,6,2021-03-14,2,2021-05-09
7,up,Coldplay,Higher Power,11,7,2,46,2021-05-16,46,2021-05-16
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,4,9,56,2021-03-21,1,2021-03-28
9,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,3,8,96,2021-04-11,41,2021-05-16
10,up,Therapie TAXI,Eté 90,14,10,15,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,44,36,2020-06-21,2,2020-08-09
12,up,Amel Bent & HATIK,"1,2,3",20,1,27,,,,
13,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),12,4,19,,,,
14,up,Vianney,Beau papa,48,1,39,,,,
15,up,Maluma,Hawái,16,4,24,63,2020-08-09,2,2020-09-20
16,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),15,7,23,,,,
17,up,Afro B,Drogba (Joanna),18,8,21,,,,
18,up,El Gran Combo de Puerto Rico,La Muerte,25,8,20,,,,
19,up,Gregory Porter,Revival Song,27,6,23,,,,
20,up,Kendji Girac,Dernier métro (feat. Gims),30,4,38,,,,
21,down,Chris Isaak,Wicked Game (Remastered Version),17,6,24,,,,
22,up,Yseult,Corps,68,16,7,,,,
23,up,I Muvrini,Rispondimi ie,23,15,7,,,,
24,-,JAY B,Switch It Up (feat. sokodomo),-,24,1,,,,
25,down,Soprano,Près des étoiles,19,19,8,,,,
26,down,47ter,Côte Ouest,21,11,27,,,,
27,down,Pinguini Tattici Nucleari,Bergamo,26,13,22,,,,
28,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],29,19,19,,,,
29,up,The Weeknd,Blinding Lights,73,1,74,94,2019-12-01,1,2020-03-01
30,up,Dua Lipa,Love Again,70,7,2,96,2020-04-05,96,2020-04-05
31,-,Duncan Laurence,Arcade,-,31,1,88,2021-02-28,69,2021-03-14
32,up,Ofenbach,Wasted Love (feat. Lagique),34,12,14,92,2021-04-25,92,2021-04-25
33,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,28,14,25,,,,
34,up,Imagine Dragons,Follow You,36,18,4,,,,
35,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),33,20,22,,,,
36,up,Omah Lay,Ye Ye Ye,47,20,22,,,,
37,up,Kimberose,Back on My Feet,76,24,9,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,51,,,,
39,up,Vex Ruffin,Mabuhay Boy,41,20,19,,,,
40,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,8,1,,,,
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,13,10,72,2021-03-07,18,2021-05-16
42,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,72,1,48,,,,
43,down,Maître Gims & Maluma,Hola Señorita,39,21,22,,,,
44,up,Jadu Heart,Caroline,46,21,18,,,,
45,down,Booba,Kayna,9,9,2,,,,
46,down,L.A. WITCH,Maybe the Weather,44,22,17,,,,
47,down,Florent Pagny,Si une chanson,45,28,22,,,,
48,-,London Grammar,Wasting My Young Years,-,13,7,,,,
49,-,Katy Perry,Electric,-,49,1,,,,
50,down,Amir,La fête,43,15,38,,,,
51,down,Last Train,On Our Knees,38,29,22,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,2,24,94,2021-01-31,47,2021-03-07
53,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,32,1,,,,
54,-,Frankie Goes to Hollywood,The Power of Love,-,33,1,,,,
55,down,Breakbot,Be Mine Tonight (feat. Delafleur),35,26,23,,,,
56,-,Naps,La kiffance,-,2,2,,,,
57,up,Clarisse Mây,Les Amazones,58,27,17,,,,
58,-,Jenn Grant,Eye of the Tiger,-,58,1,,,,
59,down,Florent Pagny,L'instinct,40,40,2,,,,
60,down,Kendji Girac,Evidemment,37,5,17,,,,
61,down,Natalie Taylor,Surrender,32,21,23,,,,
62,down,Tayc,Le temps,42,10,12,,,,
63,up,Patrick Fiori & Florent Pagny,J'y vais,66,4,26,,,,
64,up,Lady Gaga & Bradley Cooper,Shallow,86,4,57,25,2019-10-06,25,2019-10-06
65,down,Moha k,Vroum Vroum,64,41,8,,,,
66,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,5,14,99,2021-01-31,73,2021-03-07
67,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",74,2,40,69,2020-08-30,41,2020-09-20
68,up,Masked Wolf,Astronaut In The Ocean,90,40,5,60,2021-02-07,6,2021-04-04
69,-,Calogero,Les feux d'artifice,-,57,3,,,,
70,down,Sebastian Böhm,Paint It Black,52,37,22,,,,
71,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),94,10,4,76,2021-04-25,2,2021-05-02
72,-,Amir,Carrousel (feat. Indila),-,19,1,,,,
73,down,8P-SB,8bit boy,55,35,20,,,,
74,down,The Lox,Move,54,38,22,,,,
75,down,George Michael,Freedom! '90 (Remastered),50,35,22,,,,
76,-,YUQI,Giant,-,76,1,,,,
77,down,Hoshi,Et Même Après Je T'aimerai,62,8,11,,,,
78,-,Grand Corps Malade,Mesdames,-,1,36,,,,
79,down,Majestic & Boney M.,Rasputin,49,48,7,,,,
80,-,London Grammar,How Does It Feel,-,45,3,,,,
81,up,Axelle Red,Parce Que C'est Toi,83,81,2,,,,
82,down,"Maître Gims, Dadju & Slimane",BELLE,51,1,6,,,,
83,-,Cigarettes After Sex,Apocalypse,-,59,1,,,,
84,-,Vitaa & Slimane,Avant toi,-,3,60,,,,
85,-,Dua Lipa & Angele,Fever,-,1,27,47,2020-11-15,47,2020-11-15
86,-,Zoe Wees,Girls Like Us,-,83,1,,,,
87,-,Aventura,Un beso,-,87,1,,,,
88,-,Nicki Minaj,Fractions,-,88,1,,,,
89,-,HollySiz,Thank You All I'm Fine,-,89,1,,,,
90,down,Lil Nas X,MONTERO (Call Me By Your Name),22,11,8,3,2021-04-04,3,2021-04-04
91,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),57,40,21,85,2019-10-13,73,2019-11-03
92,up,Wejdene,Anissa,95,12,34,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,6,34,,,,
94,-,Billie Eilish & Khalid,lovely,-,18,8,62,2020-02-02,62,2020-02-02
95,-,Abi Bernadoth,Lovely,-,95,1,,,,
96,-,Travis Scott,THE PLAN,-,45,13,99,2020-08-30,99,2020-08-30
97,-,Dro X Yani,Seule,-,97,1,,,,
98,down,Macadam Crocodile,After the Game (Møme Remix),53,37,18,,,,
99,down,Sifax & Sofiane,Mecs de cités,56,34,21,,,,
100,down,Post Malone,Staring at the Sun (feat. SZA),80,53,11,,,,
