Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,14,,,,
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,2,8,69,2020-08-30,41,2020-09-20
3,up,Naza,Joli bébé (feat. Niska),5,3,4,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,13,87,2020-08-16,73,2020-09-27
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,21,,,,
6,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,4,1,16,,,,
7,up,Zoe Wees,Control,8,2,11,98,2020-09-20,85,2021-01-03
8,down,Mylène Farmer,L’âme dans l’eau,7,6,3,,,,
9,up,M. Pokora,Si on disait,18,9,2,,,,
10,up,Julien Doré,La fièvre,14,7,15,,,,
11,up,David Guetta & Sia,Let's Love,11,2,4,84,2020-11-22,81,2020-11-29
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,6,9,,,,
13,up,Vianney,Beau papa,19,1,7,,,,
14,down,Grand Corps Malade,Mesdames,9,1,14,,,,
15,up,Amel Bent & Imen Es,Jusqu'au bout,26,15,17,,,,
16,up,Asaf Avidan,Lost Horse (feat. MC Solaar),49,16,2,,,,
17,up,The Weeknd,Blinding Lights,21,1,45,94,2019-12-01,1,2020-03-01
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,16,36,2020-06-21,2,2020-08-09
19,up,Patrick Fiori & Florent Pagny,J'y vais,20,4,2,,,,
20,up,Kendji Girac,Dernier métro (feat. Gims),22,4,6,,,,
21,down,Benjamin Biolay,Comment est ta peine ?,13,3,23,,,,
22,down,Kygo & Donna Summer,Hot Stuff,16,11,3,,,,
23,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,14,1,28,2020-10-11,28,2020-10-11
24,up,Harry Styles,Watermelon Sugar,30,9,15,85,2019-11-17,2,2020-08-23
25,up,HATIK,La meilleure (feat. Jok'air),73,18,18,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,8,19,,,,
27,up,Sam Smith,Diamonds,69,27,2,51,2020-09-27,18,2020-11-15
28,down,The Weeknd,In Your Eyes,23,17,6,,,,
29,up,Tayc,N'y pense plus,37,6,16,,,,
30,up,Ava Max,Who's Laughing Now,33,19,8,,,,
31,down,24kGoldn,Mood (feat. iann dior),24,21,4,33,2020-08-23,1,2020-10-11
32,up,Indochine,Nos célébrations (Edit),52,32,5,,,,
33,up,Ray Dalton,In My Bones,62,18,6,,,,
34,up,Lucky Luke,Cooler Than Me,50,34,2,,,,
35,up,Tom Gregory,Fingertips,42,35,14,,,,
36,up,Vitaa & Slimane,Ça ira,55,30,4,,,,
37,down,Wejdene,Coco,31,18,7,,,,
38,up,Louane,Donne-moi ton cœur (Radio Edit),51,16,14,,,,
39,up,Dadju,Amour toxic,41,39,2,,,,
40,down,Camélia Jordana,Facile,32,8,25,,,,
41,down,Kygo & Tina Turner,What's Love Got to Do with It,29,17,11,83,2020-09-06,57,2020-09-20
42,-,Demi Lovato,Still Have Me,-,42,1,,,,
43,down,HATIK,Angela,38,4,23,,,,
44,-,BLACKPINK,Lovesick Girls,-,43,1,3,2020-10-11,3,2020-10-11
45,up,Indochine,Nos célébrations,65,1,19,,,,
46,down,Lady Gaga & Bradley Cooper,Shallow,43,4,47,25,2019-10-06,25,2019-10-06
47,up,Grand Corps Malade & Suzane,Pendant 24h,61,40,4,,,,
48,-,PAPER FACE,Sweet Life,-,48,1,,,,
49,down,Ava Max,Kings & Queens,25,7,25,80,2020-03-15,37,2020-09-27
50,-,"M, Hiba Tawaji & Ibrahim Maalouf",Mappemonde,-,50,1,,,,
51,up,Maître Gims,IMMORTEL,67,51,2,,,,
52,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,20,12,,,,
53,up,Asaf Avidan,Lost Horse,63,53,6,,,,
54,down,Michael Kiwanuka,Cold Little Heart,53,43,5,,,,
55,down,Radiohead,Creep,15,15,4,,,,
56,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,56,1,,,,
57,-,Shawn Mendes,Wonder,-,57,1,15,2020-10-11,15,2020-10-11
58,-,London Grammar,Californian Soil,-,23,1,,,,
59,-,Josh Groban,You Raise Me Up,-,48,1,,,,
60,down,Dadju,Grand bain (feat. Ninho),36,26,16,,,,
61,down,Grand Corps Malade & Louane,Derrière le brouillard,47,1,4,,,,
62,up,Wejdene,Anissa,85,12,18,,,,
63,-,Damso,BXL ZOO (feat. Hamza),-,53,2,,,,
64,down,Lartiste,Comme avant (feat. DJ Vens-T & Caroliina),60,35,4,,,,
65,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,57,34,3,,,,
66,up,Vitaa & Slimane,Avant toi,72,3,44,,,,
67,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,67,1,24,2020-10-11,24,2020-10-11
68,-,Julie Zenatti,Paisiblement fou,-,68,1,,,,
69,-,Eminem,Lose Yourself (Soundtrack Version),-,4,8,36,2020-02-16,36,2020-02-16
70,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,7,20,,,,
71,-,BLACKPINK,Pretty Savage,-,71,1,22,2020-10-11,22,2020-10-11
72,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,72,1,60,2020-11-15,60,2020-11-15
73,-,Vitaa,J'avance,-,73,1,,,,
74,down,Christophe Maé & Youssou N'Dour,L'ours,56,20,3,,,,
75,-,Vitaa & Slimane,Ça fait mal,-,75,1,,,,
76,-,"Vitaa, Slimane & Dadju",Tu me laisses,-,76,1,,,,
77,-,Jean-Pierre Taïeb & Elia,Under the Sky (Bande originale de la série Infidele),-,29,1,,,,
78,-,Patrick Fiori,Un air de famille,-,53,2,,,,
79,-,ミッシェル・ポルナレフ,フランスへの手紙,-,48,2,,,,
80,-,Barbra Streisand,Memory,-,59,3,,,,
81,down,BTS,Dynamite,44,3,7,96,2020-08-23,2,2020-08-30
82,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,54,2,99,2020-10-11,61,2020-11-01
83,-,Maëlle,Toutes les machines ont un cœur,-,29,9,,,,
84,-,Ofenbach,Be Mine,-,49,4,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,31,13,79,2020-04-19,1,2020-07-05
86,-,Dillon,Thirteen Thirtyfive,-,37,1,,,,
87,-,Vianney,Merci pour ça,-,57,1,,,,
88,down,Cardi B,WAP (feat. Megan Thee Stallion),75,7,9,80,2020-08-09,1,2020-08-16
89,-,Ninho,Problèmes du matin,-,77,1,,,,
90,down,The Chemical Brothers,Galvanize,66,66,2,,,,
91,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,91,1,,,,
92,-,Jean-Jacques Lafon,Le géant de papier,-,92,1,,,,
93,down,Lucenzo,No me ama,28,15,6,,,,
94,-,Vitaa & Slimane,La scène,-,94,1,,,,
95,-,Camélia Jordana,Silence,-,49,1,,,,
96,-,Claudio Capéo,C'est une chanson,-,74,7,,,,
97,down,Lacrim,Jacques Chirac,71,71,2,,,,
98,-,Grand Corps Malade & Véronique Sanson,Une sœur,-,60,3,,,,
99,-,BLACKPINK,Love To Hate Me,-,99,1,40,2020-10-11,40,2020-10-11
100,-,Vitaa & Slimane,On se reverra,-,100,1,,,,
