Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Louane,Secret,4,2,27,,,,
3,up,Slimane,Des milliers de je t'aime,6,3,29,,,,
4,down,Ayra Starr,Rush,3,2,19,,,,
5,down,Måneskin,THE LONELIEST,2,2,28,,,,
6,up,Rema,Calm Down,9,1,54,,,,
7,up,Aime Simone,Shining Light,16,3,33,,,,
8,up,Sound Of Legend,Some Kind Of Kiss,25,4,5,,,,
9,down,Dermot Kennedy,Kiss Me,8,3,27,,,,
10,up,Jain,The Fool,18,2,7,,,,
11,up,Purple Disco Machine & Kungs,Substitution,12,3,3,,,,
12,up,Ed Sheeran,Celestial,32,7,15,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),21,7,18,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,24,9,6,,,,
15,up,Imagine Dragons,Symphony,41,15,14,,,,
16,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,1,25,,,,
17,up,Christophe Maé & Ceuzany,Pays des merveilles,19,4,8,,,,
18,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,18,1,,,,
19,down,Nuit Incolore,Dépassé,15,7,6,,,,
20,up,KAROL G,TQG,44,8,6,,,,
21,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,22,7,5,,,,
22,up,Coi Leray,Players,60,14,14,,,,
23,up,Claudio Capéo,Si j'avais su,23,4,24,,,,
24,-,Hoshi,Mauvais rêve,-,24,1,,,,
25,down,Agust D & IU,People Pt.2,11,11,2,,,,
26,down,Kendji Girac & Florent Pagny,Encore,5,5,10,,,,
27,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),56,8,3,,,,
28,down,Depeche Mode,Ghosts Again,20,2,9,,,,
29,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,29,1,,,,
30,up,P!nk,TRUSTFALL,42,2,11,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,34,,,,
32,down,Harry Styles,As It Was,13,1,54,,,,
33,-,Jack Black,Peaches,-,33,1,,,,
34,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,3,2,,,,
35,up,ROSALÍA,DESPECHÁ,37,4,38,,,,
36,up,La petite culotte,La goffa Lolita,50,3,48,,,,
37,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),17,10,19,,,,
38,up,Gala,Freed from Desire,54,1,18,,,,
39,-,RIOPY,Costa da Caparica,-,39,1,,,,
40,-,Zhang Zhe Han,Stars Light You Up,-,40,1,,,,
41,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,10,37,,,,
42,-,Beth Gibbons & Rustin Man,Mysteries (1),-,42,1,,,,
43,up,Mentissa,Et Bam,92,3,61,,,,
44,-,La Zarra,Évidemment,-,5,7,,,,
45,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,31,1,,,,
46,down,SANTA,Popcorn Salé,7,1,3,,,,
47,-,Keen'V,Tu mentais (feat. DJ Kawest),-,47,1,,,,
48,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,7,28,,,,
49,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,1,51,,,,
50,down,Jenifer,Je te donne (feat. M. Pokora),30,30,2,,,,
51,-,Creeds,Push Up,-,51,1,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),79,4,34,36,2020-02-16,36,2020-02-16
53,down,ROSALÍA,LLYLM,51,25,8,,,,
54,down,Pierre de Maere,Enfant de,43,43,8,,,,
55,up,Radiohead,Creep,90,15,19,,,,
56,-,Bob Marley & The Wailers,Could You Be Loved,-,5,2,,,,
57,-,Maëlle,L'effet de masse,-,26,7,,,,
58,down,Jimin,Like Crazy,45,11,4,,,,
59,-,Orelsan & Angèle,CP_009_ Évidemment,-,9,12,,,,
60,-,Yanns,Prisonnier,-,60,1,,,,
61,-,Romain Vignes,Uman Song (feat. Louise Boyer),-,61,1,,,,
62,-,Gasteiz Big Band,Life’s Incredible Again,-,42,1,,,,
63,-,Lieter Dalb,Travel,-,63,1,,,,
64,down,Zaho de Sagazan,Tristesse,14,14,3,,,,
65,-,Lieter Dalb,The Lights,-,65,1,,,,
66,-,Lieter Dalb,Endless,-,66,1,,,,
67,-,Beyoncé,CUFF IT,-,7,30,,,,
68,up,OneRepublic,I Ain't Worried,82,5,47,,,,
69,down,Saint Levant,"From Gaza, With Love",47,47,2,,,,
70,-,Lieter Dalb,Dream,-,70,1,,,,
71,-,Lieter Dalb,A Faraway Fantasy,-,71,1,,,,
72,down,AaRON,U-Turn (Lili),64,62,4,,,,
73,-,Sidney Bechet,Petite Fleur,-,73,1,,,,
74,down,Bonnie Tyler,Holding Out for a Hero,70,70,4,,,,
75,-,RIOPY,Thrive,-,75,1,,,,
76,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,76,1,,,,
77,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,77,1,,,,
78,down,Zhang Zhe Han,Magnificent Life,58,42,5,,,,
79,-,Cerrone,Supernature,-,61,3,,,,
80,-,Ed Sheeran,Perfect,-,45,12,73,2019-10-06,58,2019-10-20
81,down,Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence",29,29,2,,,,
82,down,Libianca,People,34,24,8,,,,
83,-,Étienne Daho,Boyfriend,-,17,4,,,,
84,down,Zaho de Sagazan,Les dormantes,27,22,3,,,,
85,down,Adé,Tout savoir,75,3,45,,,,
86,down,Vianney,Call on me (feat. Ed Sheeran),55,3,27,,,,
87,up,Lomepal,Decrescendo,99,21,3,,,,
88,down,Ed Sheeran,Eyes Closed,53,4,4,,,,
89,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,89,1,,,,
90,-,Tayc,Room 69,-,84,3,,,,
91,down,JISOO,FLOWER,31,14,3,,,,
92,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',66,6,19,,,,
93,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,37,1,,,,
94,down,Calema,Onde Anda (feat. DJ Youcef) [French Version],52,52,3,,,,
95,down,Ricchi & Poveri,Sarà Perché Ti Amo,68,23,8,,,,
96,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,81,2,,,,
97,-,Juliette Armanet,Flamme,-,8,29,,,,
98,-,Gianna Nannini,I maschi,-,73,1,,,,
99,-,"Daniel Lavoie, Garou & Patrick Fiori",Belle,-,99,1,,,,
100,-,Zaho,On s'fait du mal (feat. Dadju),-,41,2,,,,
