Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,1,1,2,,,,
2,up,Grand Corps Malade & Kimberose,Nos plus belles années,3,1,21,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,24,,,,
4,up,Clara Luciani,Respire encore,4,1,24,,,,
5,up,Gayle,abcdefu,35,3,6,,,,
6,down,Stromae,Santé,2,2,15,,,,
7,up,Juliette Armanet,Le Dernier Jour du Disco,9,1,18,,,,
8,up,El Gran Combo de Puerto Rico,La Muerte,12,8,55,,,,
9,down,Imagine Dragons,Wrecked,7,7,19,,,,
10,down,Ed Sheeran,Shivers,5,3,18,,,,
11,up,Maluma,Hawái,11,4,60,63,2020-08-09,2,2020-09-20
12,up,Chris Isaak,Wicked Game (Remastered Version),25,6,60,,,,
13,down,Adele,Easy On Me,8,1,15,,,,
14,up,Gregory Porter,Revival Song,16,6,59,,,,
15,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),14,7,59,,,,
16,up,ROSALÍA,LA FAMA (feat. The Weeknd),18,2,9,,,,
17,down,Afro B,Drogba (Joanna),13,8,57,,,,
18,down,I Muvrini,Rispondimi ie,15,15,42,,,,
19,up,Aka Seul Two,J'attend mon tour,49,12,47,,,,
20,down,Pinguini Tattici Nucleari,Bergamo,17,13,55,,,,
21,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",19,15,53,,,,
22,-,Yanns,Clic clic pan pan,-,1,2,,,,
23,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,23,14,61,,,,
24,up,Vex Ruffin,Mabuhay Boy,24,20,55,,,,
25,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],20,19,55,,,,
26,up,Jadu Heart,Caroline,27,21,51,,,,
27,down,L.A. WITCH,Maybe the Weather,26,22,49,,,,
28,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),28,20,57,,,,
29,up,Breakbot,Be Mine Tonight (feat. Delafleur),30,26,59,,,,
30,up,Last Train,On Our Knees,31,29,53,,,,
31,down,Muse,Won’t Stand Down,22,22,2,,,,
32,up,Natalie Taylor,Surrender,38,21,59,,,,
33,down,Florent Pagny,Si une chanson,32,28,58,,,,
34,up,Maître Gims & Maluma,Hola Señorita,36,21,58,,,,
35,down,Omah Lay,Ye Ye Ye,29,20,58,,,,
36,up,Amir,La fête,41,15,73,,,,
37,down,Acraze,Do It To It (feat. Cherish),10,4,10,,,,
38,up,Amir,Rétine,84,12,5,,,,
39,up,8P-SB,8bit boy,42,35,55,,,,
40,up,The Lox,Move,43,38,53,,,,
41,up,Sifax & Sofiane,Mecs de cités,46,34,57,,,,
42,down,George Michael,Freedom! '90 (Remastered),37,35,58,,,,
43,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),47,40,57,85,2019-10-13,73,2019-11-03
44,up,Sebastian Böhm,Paint It Black,45,37,58,,,,
45,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),21,4,55,,,,
46,up,Shahmen,Lost Angeles,54,46,46,,,,
47,down,Angèle,Bruxelles je t’aime,34,7,14,,,,
48,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),53,48,51,,,,
49,up,Big Miz,Glass Sandwiches,51,47,40,,,,
50,down,P.L.L,Lalala,48,45,49,,,,
51,down,South Club,Rock Star,50,47,52,,,,
52,up,J Boog,Let's Do It Again,55,46,36,,,,
53,down,Kendji Girac,Dernier métro (feat. Gims),44,4,74,,,,
54,up,Travis Scott,THE PLAN,56,45,47,99,2020-08-30,99,2020-08-30
55,up,Post Malone,Staring at the Sun (feat. SZA),57,53,45,,,,
56,up,Les Rita Mitsouko,Les histoires d'a,63,53,48,,,,
57,up,Aka Seul Two,Poignée de punchline,58,56,30,,,,
58,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],64,58,33,,,,
59,up,Trei Degete,Time Time,65,20,10,,,,
60,up,Dimitri Vegas & Like Mike & Regard,Say My Name,81,59,30,,,,
61,up,Franc Moody,Skin on Skin,85,61,19,,,,
62,up,Parcels,Overnight,82,62,27,,,,
63,up,Coldplay X BTS,My Universe,77,3,18,,,,
64,down,Swedish House Mafia & The Weeknd,Moth To A Flame,60,23,14,,,,
65,up,"Imagine Dragons, JID & League of Legends",Enemy,66,11,2,,,,
66,-,Hoshi,J'te pardonne,-,66,3,,,,
67,up,Wejdene,Anissa,71,12,65,,,,
68,up,ENOi,Not Sorry,78,66,25,,,,
69,up,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),80,67,20,,,,
70,up,WayV,Bad Alive (English Version),86,70,11,,,,
71,up,Agnes,Fingers Crossed,95,68,13,,,,
72,-,BamBam,Slow Mo,-,72,1,,,,
73,up,Imen Es,1ère fois (feat. Alonzo),97,28,42,,,,
74,down,Jnr Choi,To the Moon,59,22,4,,,,
75,down,47ter,Côte Ouest,61,11,60,,,,
76,-,Jaymes Young,Infinity,-,7,1,,,,
77,-,Booba,Pablo,-,77,1,,,,
78,down,Marc Lavoine,Le train,67,41,3,,,,
79,-,Angèle & Damso,Démons,-,11,3,,,,
80,-,Kalash & Tiitof,Plus de love,-,39,6,,,,
81,-,Michael FAY,Deep Sunset,-,73,8,,,,
82,-,Amir,Toi,-,82,2,,,,
83,-,Jai Paul,Good Time,-,83,1,,,,
84,up,La Zarra,Tu t’en iras,93,8,16,,,,
85,down,Orelsan,Jour meilleur,62,16,10,,,,
86,-,Radiohead,No Surprises,-,32,3,,,,
87,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,2,75,36,2020-06-21,2,2020-08-09
88,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,74,40,53,,,,
89,down,Cavern,River,79,57,29,,,,
90,down,Bring Me The Horizon,Ludens,87,60,32,,,,
91,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,54,8,,,,
92,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),98,78,8,,,,
93,up,Tinlicker & Helsloot,Because You Move Me,96,13,7,,,,
94,-,Lee Fields & The Expressions,Faithful Man,-,94,1,,,,
95,-,Lost Frequencies & Calum Scott,Where Are You Now,-,11,13,,,,
96,-,The Turtles,Happy Together,-,96,1,,,,
97,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",89,2,75,69,2020-08-30,41,2020-09-20
98,-,Vitaa & Slimane,Avant toi,-,3,69,,,,
99,-,Anna of the North,Dream Girl,-,97,2,,,,
100,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),99,99,2,,,,
