Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),71,1,3,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,13,,,,
3,down,Harry Styles,As It Was,1,1,9,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,4,4,,,,
5,up,Rema,Calm Down,5,1,9,,,,
6,up,Soolking,Suavemente,8,1,14,,,,
7,down,Yanns,Clic clic pan pan,6,1,17,,,,
8,down,Mentissa,Et Bam,3,3,17,,,,
9,down,Kungs,Clap Your Hands,7,3,15,,,,
10,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),10,10,3,,,,
11,-,DJ Snake,Disco Maghreb,-,9,1,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,6,14,,,,
13,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),37,13,2,,,,
14,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,14,1,,,,
15,up,Orelsan,La Quête,18,8,17,,,,
16,up,Willy William,Trompeta,34,8,10,,,,
17,down,Sound Of Legend,Maniac,12,9,11,,,,
18,down,Christophe Willem,PS : Je t'aime,17,5,8,,,,
19,up,CKay,Emiliana,21,7,16,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,2,27,,,,
21,down,Juliette Armanet,Le Dernier Jour du Disco,9,1,36,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,42,,,,
23,up,Gayle,abcdefu,24,3,24,,,,
24,down,Clara Luciani,Amour toujours,15,11,17,,,,
25,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],23,5,15,,,,
26,down,Home Free,Sea Shanty Medley,16,16,10,,,,
27,up,Slimane,La recette,28,10,3,,,,
28,down,Elley Duhé,MIDDLE OF THE NIGHT,27,25,6,,,,
29,up,Naps,Best life (feat. Gims),29,9,31,,,,
30,up,Angèle,Libre,32,13,6,,,,
31,up,Adé,Tout savoir,69,3,6,,,,
32,up,Lizzo,About Damn Time,47,17,4,,,,
33,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,45,33,2,,,,
34,up,OneRepublic,I Ain't Worried,49,5,2,,,,
35,down,Clara Luciani,Respire encore,25,1,42,,,,
36,up,Imanbek & BYOR,Belly Dancer,38,13,5,,,,
37,down,Cast – Disneyland Paris,Ready for the Ride,22,22,2,,,,
38,up,Kenny Loggins,Danger Zone,41,38,3,,,,
39,-,Rod Stewart,Sailing,-,39,1,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,26,11,20,,,,
41,up,Nathan Evans,Wellerman,64,27,8,,,,
42,down,Ridsa,Santa Maria,30,21,10,,,,
43,up,Farruko,Pepas,50,4,34,,,,
44,-,Phoenix,Alpha Zulu,-,44,1,,,,
45,down,Stromae,L’enfer,35,1,20,,,,
46,up,Izia,Mon cœur,60,17,4,,,,
47,-,Bilal Hassani,Il ou Elle,-,47,1,,,,
48,down,Ed Sheeran,Shivers,33,3,36,,,,
49,-,Soprano & Gradur,Venga Mi,-,41,1,,,,
50,-,Amir,Rétine,-,12,21,,,,
51,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,95,51,2,,,,
52,down,Imagine Dragons,Bones,40,16,9,,,,
53,down,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,46,46,3,,,,
54,down,Fireboy DML & Ed Sheeran,Peru,44,16,9,,,,
55,up,HATIK,éternel,68,24,9,,,,
56,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),85,33,8,,,,
57,-,Kate Bush,Babooshka (2018 Remaster),-,57,1,,,,
58,-,Muse,Will Of The People,-,58,1,,,,
59,-,Jul,J'ai tout su,-,37,1,,,,
60,up,Keen'V,Outété,70,10,4,,,,
61,-,Grand Corps Malade & Leila Bekhti,Le sens de la famille,-,25,10,,,,
62,-,Ed Sheeran,Perfect,-,45,5,73,2019-10-06,58,2019-10-20
63,-,La petite culotte,La goffa Lolita,-,3,3,,,,
64,-,Naps,La kiffance,-,2,42,,,,
65,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,31,8,12,,,,
66,-,Lomepal,Tee,-,66,1,,,,
67,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,29,,,,
68,-,Suzi Quatro & Chris Norman,Stumblin' In,-,68,1,,,,
69,-,Julien Clerc,Partir,-,69,1,,,,
70,down,Clara Luciani,Le reste,51,2,54,,,,
71,-,Pheelz & Buju,Finesse,-,62,5,,,,
72,-,"Philippe Sarde, Michel Piccoli & Romy Schneider",La chanson d'Hélène,-,72,2,,,,
73,-,The White Stripes,Seven Nation Army,-,68,2,,,,
74,-,Bonnie Tyler,Holding Out for a Hero,-,70,2,,,,
75,-,Kendji Girac,Conquistador,-,54,7,,,,
76,-,Victoria Sio,Antalya,-,76,1,,,,
77,down,Dadju & Ronisia,Toko Toko,52,47,4,,,,
78,down,Louise Attaque,J't'emmène au vent,66,36,9,,,,
79,-,Måneskin,SUPERMODEL,-,32,3,,,,
80,-,Lost Frequencies & James Arthur,Questions,-,80,1,,,,
81,-,Kate Bush,Wuthering Heights (2018 Remaster),-,81,1,,,,
82,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,80,69,2020-08-30,41,2020-09-20
83,down,"Corsu - Mezu Mezu, Patrick Fiori, Patrick Bruel, Florent Pagny & Jean-Charles Papi",Terra Corsa,13,13,3,,,,
84,down,Aya Nakamura,Dégaine (feat. Damso),74,11,12,,,,
85,down,The Weeknd,Blinding Lights,65,1,93,94,2019-12-01,1,2020-03-01
86,down,Placebo,Beautiful James,73,26,10,,,,
87,-,Rod Stewart,Sailing,-,87,1,,,,
88,-,Nicolas Peyrac,So Far Away from L.A.,-,88,1,,,,
89,down,The Weeknd,Sacrifice,75,11,20,,,,
90,-,Bruno Mars,Marry You,-,64,2,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,91,1,,,,
92,down,Kendji Girac,Les Yeux De La Mama,72,54,7,,,,
93,down,Anitta,Envolver,81,67,2,,,,
94,down,Grand Corps Malade & Kimberose,Nos plus belles années,53,1,39,,,,
95,-,Yanns,Soleil et nanas,-,55,2,,,,
96,-,Kate Bush,Wuthering Heights (New Vocal),-,48,1,,,,
97,-,K.Maro,Femme Like U,-,28,14,,,,
98,-,M,Dans ta radio,-,44,2,,,,
99,-,Keziah Jones,Rhythm Is Love,-,99,1,,,,
100,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",39,39,3,,,,
