Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,19,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
3,down,Adele,Easy On Me,1,1,3,,,,
4,up,Grand Corps Malade & Kimberose,Nos plus belles années,4,1,9,,,,
5,up,Ed Sheeran,Shivers,23,3,6,,,,
6,down,Stromae,Santé,5,2,3,,,,
7,down,Clara Luciani,Respire encore,6,1,12,,,,
8,up,Farruko,Pepas,10,4,10,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,4,6,,,,
10,up,The Weeknd,Take My Breath,11,7,13,,,,
11,up,Angèle,Bruxelles je t’aime,41,7,2,,,,
12,down,Coldplay X BTS,My Universe,7,3,6,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,20,4,13,,,,
14,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",35,14,2,,,,
15,up,Imagine Dragons,Wrecked,16,7,7,,,,
16,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),13,4,43,,,,
17,up,Kendji Girac & Dadju,Dans mes bras,59,17,8,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,66,36,2020-06-21,2,2020-08-09
19,down,Naps,Best life (feat. Gims),18,9,4,,,,
20,down,Sia & Amir,1+1 (Banx & Ranx Remix),12,12,5,,,,
21,up,El Gran Combo de Puerto Rico,La Muerte,22,8,43,,,,
22,down,La Zarra,Tu t’en iras,19,8,9,,,,
23,down,Maluma,Hawái,21,4,48,63,2020-08-09,2,2020-09-20
24,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),17,7,47,,,,
25,down,Afro B,Drogba (Joanna),24,8,45,,,,
26,down,Chris Isaak,Wicked Game (Remastered Version),25,6,48,,,,
27,up,47ter,Côte Ouest,46,11,49,,,,
28,down,Gregory Porter,Revival Song,9,6,47,,,,
29,down,Aka Seul Two,J'attend mon tour,26,12,39,,,,
30,up,Ofenbach & Ella Henderson,Hurricane,42,9,2,,,,
31,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,27,14,49,,,,
32,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",28,15,42,,,,
33,up,Vex Ruffin,Mabuhay Boy,74,20,43,,,,
34,up,Maître Gims & Maluma,Hola Señorita,38,21,46,,,,
35,down,Jadu Heart,Caroline,30,21,40,,,,
36,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],29,19,43,,,,
37,up,Kendji Girac,Dernier métro (feat. Gims),60,4,62,,,,
38,down,Clara Luciani,Le reste,14,2,30,,,,
39,down,Breakbot,Be Mine Tonight (feat. Delafleur),33,26,47,,,,
40,down,Clarisse Mây,Les Amazones,34,27,40,,,,
41,down,Florent Pagny,Si une chanson,37,28,46,,,,
42,up,Juliette Armanet,Le Dernier Jour du Disco,70,1,6,,,,
43,down,Last Train,On Our Knees,39,29,43,,,,
44,down,Natalie Taylor,Surrender,36,21,47,,,,
45,-,HATIK & Slimane,y'a rien,-,45,1,,,,
46,up,Macadam Crocodile,After the Game (Møme Remix),52,37,42,,,,
47,up,Sebastian Böhm,Paint It Black,54,37,46,,,,
48,down,Amir,La fête,43,15,62,,,,
49,-,L.A. WITCH,Maybe the Weather,-,22,38,,,,
50,down,George Michael,Freedom! '90 (Remastered),45,35,46,,,,
51,-,I Muvrini,Rispondimi ie,-,15,30,,,,
52,up,Swedish House Mafia & The Weeknd,Moth To A Flame,57,23,2,,,,
53,down,The Lox,Move,47,38,44,,,,
54,down,Omah Lay,Ye Ye Ye,32,20,46,,,,
55,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),44,40,45,85,2019-10-13,73,2019-11-03
56,down,Sifax & Sofiane,Mecs de cités,51,34,45,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,88,11,4,,,,
58,up,Cabuata Júnior,Drum & Bass,61,46,33,,,,
59,-,Julien Doré & Eddy de Pretto,Larme fatale,-,33,1,,,,
60,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,55,40,43,,,,
61,down,P.L.L,Lalala,56,45,40,,,,
62,down,Sasha Sloan,Lie,50,42,43,,,,
63,down,Shahmen,Lost Angeles,58,46,34,,,,
64,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),64,48,39,,,,
65,down,J Boog,Let's Do It Again,63,46,24,,,,
66,down,South Club,Rock Star,65,47,40,,,,
67,down,Big Miz,Glass Sandwiches,66,47,30,,,,
68,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",53,2,64,69,2020-08-30,41,2020-09-20
69,-,8P-SB,8bit boy,-,35,43,,,,
70,-,Ed Sheeran,Shape of You,-,67,1,94,2020-01-05,94,2020-01-05
71,-,Ed Sheeran,Perfect,-,45,3,73,2019-10-06,58,2019-10-20
72,down,Billie Eilish,No Time To Die,48,4,9,78,2020-02-16,7,2020-02-23
73,-,Ed Sheeran,First Times,-,73,1,,,,
74,down,Naps,La kiffance,62,2,26,,,,
75,down,Travis Scott,THE PLAN,67,45,35,99,2020-08-30,99,2020-08-30
76,down,Post Malone,Staring at the Sun (feat. SZA),68,53,35,,,,
77,down,Booba,Geronimo,31,31,2,,,,
78,down,Vitaa & Slimane,XY,77,51,5,,,,
79,down,Kungs,Never Going Home,40,2,24,,,,
80,-,Ben Mazué,Quand je marche,-,44,7,,,,
81,-,Anne Sila,Je reviens te chercher,-,26,3,,,,
82,down,Radiohead,Creep,80,15,7,,,,
83,down,Wejdene,Anissa,79,12,55,,,,
84,-,Juliette Armanet,L’Épine,-,84,1,,,,
85,down,Clara Luciani,La grenade,83,18,34,,,,
86,up,Laeti,Rider toute la night,100,77,3,,,,
87,-,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),-,20,45,,,,
88,-,The Weeknd,Blinding Lights,-,1,82,94,2019-12-01,1,2020-03-01
89,-,Grand Corps Malade & Louane,Derrière le brouillard,-,1,41,,,,
90,down,Camila Cabello,Don't Go Yet,76,76,3,,,,
91,-,Kungs,Lipstick (Extended),-,91,1,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,92,1,,,,
93,-,Michael Jackson,Thriller,-,50,1,58,2019-11-03,58,2019-11-03
94,down,Polo & Pan,Ani Kuni,75,3,20,,,,
95,down,Måneskin,Beggin,89,6,17,,,,
96,-,Dadju & Anitta,Mon soleil,-,20,18,,,,
97,down,Les Rita Mitsouko,Les histoires d'a,71,53,36,,,,
98,-,Amel Bent,Le chant des colombes,-,82,4,,,,
99,-,Cats On Trees,Please Please Please,-,49,1,,,,
100,down,Cavern,River,69,57,21,,,,
