Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
3,up,Vitaa & Slimane,Avant toi,3,3,15,,,,
4,up,Nea,Some Say,5,4,12,84,2020-03-01,84,2020-03-01
5,up,KAROL G & Nicki Minaj,Tusa,8,2,4,29,2019-11-17,5,2020-02-02
6,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
7,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,3,15,93,2019-12-08,81,2019-12-22
8,down,Maroon 5,Memories,7,2,17,36,2019-10-06,2,2019-11-17
9,up,Billie Eilish,bad guy,12,4,17,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,No Time To Die,4,4,3,78,2020-02-16,7,2020-02-23
11,up,Vitaa & Slimane,Ça va ça vient,16,4,17,,,,
12,down,Soolking,Meleğim (feat. Dadju),10,6,4,,,,
13,down,BTS,ON,6,6,2,32,2020-02-23,6,2020-03-01
14,up,Regard,Ride It,15,2,17,57,2019-10-06,13,2019-11-10
15,down,Angèle,Oui ou non,11,2,17,,,,
16,down,Clara Luciani,Ma sœur,13,12,15,,,,
17,up,Lady Gaga & Bradley Cooper,Shallow,23,4,17,25,2019-10-06,25,2019-10-06
18,up,Dua Lipa,Don't Start Now,21,4,17,19,2019-11-03,3,2020-01-05
19,up,Naps,6.3 (feat. Ninho),79,19,2,,,,
20,down,Billie Eilish,everything i wanted,14,9,16,53,2019-11-17,3,2019-11-24
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,6,17,60,2019-10-20,7,2019-11-17
22,up,Bakermat,Baianá,28,16,14,,,,
23,down,Lewis Capaldi,Before You Go,18,10,14,45,2019-11-24,10,2020-08-30
24,up,Heuss L'enfoiré,Donnez (feat. JUL),24,7,12,,,,
25,up,Dua Lipa,Physical,47,8,5,48,2020-02-02,15,2020-04-12
26,up,The Weeknd,After Hours,34,26,2,37,2020-02-23,22,2020-03-01
27,down,Les Enfoirés,À côté de toi (Version radio),19,5,5,,,,
28,up,SHAED & ZAYN,Trampoline,29,19,16,63,2019-10-06,63,2019-10-06
29,down,Clara Luciani,La grenade,27,18,17,,,,
30,down,M. Pokora,Si t'es pas là,20,16,10,,,,
31,-,SZA & Justin Timberlake,The Other Side,-,30,1,55,2020-03-01,55,2020-03-01
32,up,Freya Ridings,Castles,45,15,7,96,2019-11-03,96,2019-11-03
33,up,SAINt JHN,Roses (Imanbek Remix),36,7,16,97,2020-01-12,7,2020-05-10
34,up,Roddy Ricch,The Box,38,10,6,91,2019-12-08,2,2020-02-16
35,up,Jean-Louis Aubert,Bien sûr,57,12,16,,,,
36,up,Angèle,Balance ton quoi,76,9,17,,,,
37,up,M. Pokora,Tombé,99,7,17,,,,
38,-,Ninho,M.I.L.S 3,-,38,1,,,,
39,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),42,7,17,,,,
40,up,Carla,Bim Bam toi,64,36,12,,,,
41,up,Hoshi,Amour censure,50,16,12,,,,
42,-,Lady Lova,Wine,-,42,1,,,,
43,down,Maître Gims & Sting,Reste,40,2,17,,,,
44,-,Black Pumas,Colors,-,44,1,,,,
45,down,BTS,ON (feat. Sia),22,22,2,44,2020-02-23,33,2020-03-01
46,up,Lady Gaga,Always Remember Us This Way,49,8,17,98,2019-10-13,90,2019-11-17
47,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,8,17,,,,
48,-,Maejor & Greeicy,I Love You,-,11,1,,,,
49,-,Louis Chedid,Tout ce qu'on veut dans la vie,-,40,1,,,,
50,up,Izia,Sous les pavés,74,50,2,,,,
51,up,Soprano,À nos héros du quotidien,62,6,17,,,,
52,-,SDM,La zone (feat. Booba),-,52,1,,,,
53,-,Les Frangines,Donnez-moi,-,15,16,,,,
54,up,Coldplay,BrokEn (Reimagined),60,54,2,,,,
55,-,Trois Cafés Gourmands,À nos souvenirs,-,41,10,,,,
56,down,BTS,Filter,30,30,2,50,2020-02-23,50,2020-02-23
57,down,Selena Gomez,Feel Me,55,55,2,94,2020-02-23,45,2020-03-01
58,-,Billy Preston,Nothing from Nothing,-,53,1,,,,
59,down,BTS,We are Bulletproof : the Eternal,32,32,2,62,2020-02-23,62,2020-02-23
60,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),58,10,7,,,,
61,up,Soprano,Le coach (feat. Vincenzo),63,6,17,,,,
62,-,Cassius,I <3 U So,-,62,1,,,,
63,down,BTS,Louder than bombs,26,26,2,53,2020-02-23,53,2020-02-23
64,down,BTS,UGH!,35,35,2,60,2020-02-23,60,2020-02-23
65,-,Cat Stevens,Father & Son,-,65,2,,,,
66,-,Lady Gaga,I'll Never Love Again (Extended Version),-,29,14,,,,
67,down,BTS,My Time,33,33,2,49,2020-02-23,49,2020-02-23
68,down,Alain Souchon,Presque,43,23,13,,,,
69,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,69,1,,,,
70,-,Ava Max,Salt,-,18,2,91,2020-03-01,65,2020-04-19
71,-,Hornet La Frappe,Calumet,-,71,1,,,,
72,down,BTS,Interlude : Shadow,44,44,2,80,2020-02-23,80,2020-02-23
73,down,Sia,Unstoppable,52,4,17,81,2019-11-10,81,2019-11-10
74,-,Pixies,Where Is My Mind?,-,65,2,,,,
75,down,Clara Luciani,Nue,31,12,16,,,,
76,-,Lara Fabian,C'est l'heure,-,76,1,,,,
77,up,Arizona Zervas,ROXANNE,89,61,10,14,2019-11-24,4,2019-12-22
78,-,Scorpions,Still Loving You,-,65,1,,,,
79,-,Angèle,Ta reine,-,55,1,,,,
80,down,BTS,Friends,37,37,2,65,2020-02-23,44,2020-03-01
81,-,Victor Démé,Djôn'Maya,-,81,1,,,,
82,-,G-Islands Films,TENCY - 100 KG,-,82,1,,,,
83,-,L.E.J,Tous les Deux,-,83,1,,,,
84,down,BTS,00:00 (Zero O’Clock),39,39,2,76,2020-02-23,76,2020-02-23
85,-,Doja Cat,Say So,-,7,1,100,2020-02-02,6,2020-05-03
86,-,Maes,Distant (feat. Ninho),-,42,7,,,,
87,-,Billy Preston & Bruce Fisher,Nothing from Nothing,-,87,1,,,,
88,down,BTS,Inner Child,41,41,2,68,2020-02-23,58,2020-03-01
89,-,Shirley Bassey,If You Go Away (Ne me quitte pas),-,89,1,,,,
90,-,L'Orchestra Numerique,Hokage's Funeral (From 'Naruto'),-,90,1,,,,
91,-,Agnes Obel,Broken Sleep,-,91,3,,,,
92,-,Antoine Elie,La rose et l'armure (Radio Edit),-,39,4,,,,
93,down,BTS,Moon,46,46,2,88,2020-02-23,62,2020-03-01
94,-,Martin Garrix,Drown (feat. Clinton Kane),-,94,1,,,,
95,-,Christine and the Queens,Je disparais dans tes bras,-,95,1,,,,
96,down,BTS,Outro : Ego,48,48,2,91,2020-02-23,91,2020-02-23
97,down,Aya Nakamura,40%,73,28,17,,,,
98,down,Justin Bieber,Yummy,80,9,9,86,2020-01-05,3,2020-01-12
99,-,Future,Life Is Good (feat. Drake),-,36,7,86,2020-01-12,6,2020-01-19
100,-,Maître Gims,Le prix à payer,-,87,2,,,,
