Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,16,,,,
2,down,Slimane,Mon amour,1,1,29,,,,
3,down,Benson Boone,Beautiful Things,2,2,18,,,,
4,-,Cappuccino,Wa zebi,-,4,1,,,,
5,down,Cyril,Stumblin' In,4,3,16,,,,
6,up,Yanns,Clic clic pan pan,20,1,49,,,,
7,-,Zaho de Sagazan,Modern Love,-,2,1,,,,
8,down,Teddy Swims,Lose Control,6,3,27,,,,
9,up,Star Academy & Pierre Garnier,Ceux qu'on était,10,1,16,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,7,2,15,,,,
11,down,Zaho de Sagazan,La symphonie des éclairs,8,2,45,,,,
12,up,David Guetta & OneRepublic,I Don't Wanna Wait,21,7,8,,,,
13,up,SANTA,Popcorn Salé,40,1,58,,,,
14,down,Pierre Garnier,Nous on sait,9,9,2,,,,
15,down,Carbonne,Imagine,12,11,4,,,,
16,up,Hannes,Stockholmsvy (feat. Waterbaby),25,16,2,,,,
17,up,Jeck,Parapluie,22,7,28,,,,
18,up,P!nk,All Out Of Fight,33,18,13,,,,
19,up,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),30,18,5,,,,
20,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),17,1,43,,,,
21,up,Billie Eilish,LUNCH,37,21,2,,,,
22,up,Bon Entendeur & Nicoletta,Fio Maravilha,38,5,14,,,,
23,-,RM,LOST!,-,23,1,,,,
24,down,floyymenor & Cris Mj,Gata Only,19,12,6,,,,
25,down,Dua Lipa,Training Season,13,8,15,,,,
26,up,Sabrina Carpenter,Espresso,84,8,6,,,,
27,down,David Bowie,Modern Love (2018 Remastered Version),11,11,2,,,,
28,down,Måneskin,VALENTINE,15,9,20,,,,
29,down,Shaka Ponk,I'm Picky (Unplugged),24,9,11,,,,
30,down,Artemas,i like the way you kiss me,26,12,8,,,,
31,up,GIMS & DYSTINCT,SPIDER,35,6,3,,,,
32,down,Joseph Kamel & Julien Doré,Beau,31,11,12,,,,
33,down,Taylor Swift,Fortnight (feat. Post Malone),28,7,6,,,,
34,up,SANTA,Recommence-moi,50,8,9,,,,
35,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,27,5,,,,
36,up,La petite culotte,La goffa Lolita,64,3,103,,,,
37,up,Miley Cyrus,Flowers,43,1,72,,,,
38,down,Loreen,Tattoo,29,1,54,,,,
39,up,KeBlack,Boucan (feat. Franglish),93,38,3,,,,
40,-,Teddy Swims,The Door,-,23,2,,,,
41,down,Eden Golan,Hurricane,5,5,3,,,,
42,down,Amy Winehouse,Back to Black,41,14,10,,,,
43,down,Allan,C'EST VRAI OU PAS,36,36,2,,,,
44,-,RM & Little Simz,Domodachi,-,44,1,,,,
45,-,RM,Heaven,-,45,1,,,,
46,up,Anne Sila,Le goût des choses,53,46,2,,,,
47,down,Taylor Swift,Cruel Summer,16,16,17,,,,
48,-,RM,Groin,-,48,1,,,,
49,-,RM,"Right People, Wrong Place",-,49,1,,,,
50,down,Billie Eilish,CHIHIRO,44,44,2,,,,
51,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,55,,,,
52,up,Jérémy Frerot,Adieu,63,8,5,,,,
53,-,RM,out of love,-,53,1,,,,
54,down,Slimane,Des milliers de je t'aime,39,3,77,,,,
55,-,RM & Moses Sumney,Around the world in a day,-,55,1,,,,
56,-,The Voice & Baptiste Sartoria,Mon rêve,-,32,1,,,,
57,-,RM,Nuts,-,57,1,,,,
58,up,Hozier,Too Sweet,79,24,2,,,,
59,-,RM & DOMi & JD BECK,?,-,59,1,,,,
60,-,RM,ㅠㅠ,-,60,1,,,,
61,down,Nemo,The Code,14,14,3,,,,
62,up,Dua Lipa,Dance The Night,68,3,47,,,,
63,up,Lady Gaga & Bradley Cooper,Shallow,65,4,140,25,2019-10-06,25,2019-10-06
64,-,Muni Long & Mariah Carey,Made For Me,-,64,1,,,,
65,-,The Voice & Alphonse,À tous les coups,-,35,1,,,,
66,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,53,1,,,,
67,-,SANTA & Christophe Willem,Les Larmes ne coulent pas,-,40,1,,,,
68,down,Dua Lipa,Houdini,18,4,29,,,,
69,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,47,4,,,,
70,up,RM,Come back to me,74,7,3,,,,
71,-,Charlotte Cardin,Confetti,-,71,1,,,,
72,-,Hoshi,Puis t'as dansé avec moi,-,35,9,,,,
73,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,27,11,,,,
74,-,R3HAB & Pelican,Loca Loca,-,44,5,,,,
75,-,a-ha,Take On Me,-,75,5,,,,
76,-,Charles Aznavour,Hier encore,-,76,1,,,,
77,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,59,3,,,,
78,-,Lady Gaga,Always Remember Us This Way,-,8,52,98,2019-10-13,90,2019-11-17
79,up,Murray Head,"Say It Ain't So, Joe",87,51,12,,,,
80,down,Iñigo Quintero,Si No Estás,60,1,34,,,,
81,-,Imagine Dragons,Eyes Closed,-,26,5,,,,
82,-,Tommy Richman,Million Dollar Baby,-,82,1,,,,
83,-,Elvis Presley,In the Ghetto,-,83,1,,,,
84,-,Ben Mazué,Après l'amour (Session Théâtre de l'Atelier),-,84,1,,,,
85,-,Aliocha Schneider,Ensemble,-,13,12,,,,
86,-,Gala,Freed from Desire,-,1,37,,,,
87,-,Marie Sarah,Dark Black,-,87,1,,,,
88,-,Amy Winehouse,Rehab,-,37,3,,,,
89,-,DJ Quick & Kalash,Code 97,-,89,1,,,,
90,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,72,3,,,,
91,-,Joseph Kamel,Beau (feat. Julien Doré) [Version acoustique],-,76,2,,,,
92,down,Billie Eilish,BIRDS OF A FEATHER,76,76,2,,,,
93,down,Celestal,Beautiful Lie,82,37,7,,,,
94,-,BABYMETAL & Electric Callboy,RATATATA,-,94,1,,,,
95,-,Marc Lavoine,Pourrais-je dire encore je t'aime ?,-,95,1,,,,
96,down,Billie Eilish,SKINNY,78,78,2,,,,
97,-,Pink Floyd,Wish You Were Here,-,97,1,,,,
98,down,Billie Eilish,BLUE,69,69,2,,,,
99,-,Christina Perri,A Thousand Years,-,67,13,,,,
100,down,Sia,Gimme Love,48,4,36,,,,
