Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,4,1,22,79,2019-11-17,1,2020-12-13
2,up,Adele,Easy On Me,2,1,10,,,,
3,down,Grand Corps Malade & Kimberose,Nos plus belles années,1,1,16,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,19,,,,
5,up,Juliette Armanet,Le Dernier Jour du Disco,5,1,13,,,,
6,up,Clara Luciani,Respire encore,7,1,19,,,,
7,down,Ed Sheeran,Shivers,6,3,13,,,,
8,up,Angèle,Bruxelles je t’aime,8,7,9,,,,
9,up,Gregory Porter,Revival Song,9,6,54,,,,
10,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),11,4,50,,,,
11,up,Maluma,Hawái,15,4,55,63,2020-08-09,2,2020-09-20
12,up,Afro B,Drogba (Joanna),17,8,52,,,,
13,down,Acraze,Do It To It (feat. Cherish),10,4,5,,,,
14,up,El Gran Combo de Puerto Rico,La Muerte,18,8,50,,,,
15,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),20,7,54,,,,
16,up,Coldplay X BTS,My Universe,24,3,13,,,,
17,up,I Muvrini,Rispondimi ie,23,15,37,,,,
18,down,Imagine Dragons,Wrecked,12,7,14,,,,
19,up,Pinguini Tattici Nucleari,Bergamo,25,13,50,,,,
20,up,Omah Lay,Ye Ye Ye,33,20,53,,,,
21,up,Chris Isaak,Wicked Game (Remastered Version),34,6,55,,,,
22,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,27,14,56,,,,
23,up,Vex Ruffin,Mabuhay Boy,30,20,50,,,,
24,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,70,36,2020-06-21,2,2020-08-09
25,down,Ed Sheeran & Elton John,Merry Christmas,16,7,3,,,,
26,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],28,19,50,,,,
27,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),32,20,52,,,,
28,up,Florent Pagny,Si une chanson,35,28,53,,,,
29,down,Breakbot,Be Mine Tonight (feat. Delafleur),26,26,54,,,,
30,up,Maître Gims & Maluma,Hola Señorita,39,21,53,,,,
31,up,Natalie Taylor,Surrender,41,21,54,,,,
32,up,Amir,La fête,47,15,68,,,,
33,-,Julien Doré & Eddy de Pretto,Larme fatale,-,33,3,,,,
34,up,Sifax & Sofiane,Mecs de cités,44,34,52,,,,
35,up,8P-SB,8bit boy,45,35,50,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,37,4,20,,,,
37,up,Kendji Girac,Dernier métro (feat. Gims),43,4,69,,,,
38,up,George Michael,Freedom! '90 (Remastered),46,35,53,,,,
39,-,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",-,15,48,,,,
40,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),42,40,52,85,2019-10-13,73,2019-11-03
41,-,L.A. WITCH,Maybe the Weather,-,22,44,,,,
42,up,Sebastian Böhm,Paint It Black,48,37,53,,,,
43,up,Macadam Crocodile,After the Game (Møme Remix),49,37,49,,,,
44,-,Sasha Sloan,Lie,-,42,48,,,,
45,-,P.L.L,Lalala,-,45,44,,,,
46,-,Clarisse Mây,Les Amazones,-,27,46,,,,
47,down,Ninho,Jefe,19,19,3,,,,
48,-,Yseult,Corps,-,16,14,,,,
49,up,Tinlicker & Helsloot,Because You Move Me,58,13,3,,,,
50,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),51,48,46,,,,
51,up,South Club,Rock Star,55,47,47,,,,
52,down,Stromae,Santé,13,2,10,,,,
53,up,Shahmen,Lost Angeles,54,46,41,,,,
54,up,Travis Scott,THE PLAN,57,45,42,99,2020-08-30,99,2020-08-30
55,up,J Boog,Let's Do It Again,56,46,31,,,,
56,-,The Lox,Move,-,38,48,,,,
57,-,"Booba, Dala & JSX",PRT,-,57,1,,,,
58,up,Maître Gims & Vitaa,PRENDS MA MAIN,71,24,6,,,,
59,up,Les Rita Mitsouko,Les histoires d'a,59,53,43,,,,
60,up,Cavern,River,61,57,24,,,,
61,down,Aka Seul Two,Poignée de punchline,60,56,25,,,,
62,-,Big Miz,Glass Sandwiches,-,47,35,,,,
63,up,Swedish House Mafia & The Weeknd,Moth To A Flame,80,23,9,,,,
64,up,Farruko,Pepas,72,4,17,,,,
65,-,Cabuata Júnior,Drum & Bass,-,46,38,,,,
66,-,Wham!,Last Christmas (Single Version),-,7,10,70,2019-12-01,2,2020-12-27
67,down,47ter,Côte Ouest,22,11,56,,,,
68,-,Post Malone,Staring at the Sun (feat. SZA),-,53,40,,,,
69,down,Ofenbach & Ella Henderson,Hurricane,63,9,9,,,,
70,down,ROSALÍA,LA FAMA (feat. The Weeknd),21,2,4,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,29,11,11,,,,
72,down,Jadu Heart,Caroline,31,21,46,,,,
73,down,Last Train,On Our Knees,36,29,50,,,,
74,up,Naps,Best life (feat. Gims),85,9,11,,,,
75,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],62,58,28,,,,
76,-,Bring Me The Horizon,Ludens,-,60,27,,,,
77,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,50,40,50,,,,
78,up,Clara Luciani,Le reste,99,2,36,,,,
79,-,Aka Seul Two,J'attend mon tour,-,12,45,,,,
80,down,Trei Degete,Time Time,64,20,5,,,,
81,down,Wejdene,Anissa,69,12,60,,,,
82,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",81,2,70,69,2020-08-30,41,2020-09-20
83,-,Kungs,Lipstick,-,44,2,,,,
84,up,The Weeknd,Take My Breath,88,7,19,,,,
85,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,85,1,,,,
86,down,Ed Sheeran,Bad Habits,14,1,26,,,,
87,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,4,13,,,,
88,down,Gabriels,Love and Hate in a Different Time,66,66,2,,,,
89,down,Dimitri Vegas & Like Mike & Regard,Say My Name,65,59,25,,,,
90,down,Imen Es,1ère fois (feat. Alonzo),75,28,38,,,,
91,down,ENOi,Not Sorry,73,66,20,,,,
92,down,Parcels,Overnight,70,62,22,,,,
93,down,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),74,67,16,,,,
94,down,Franc Moody,Skin on Skin,76,61,14,,,,
95,up,Michael FAY,Deep Sunset,95,73,5,,,,
96,-,Bon Jovi,It's My Life,-,34,2,,,,
97,down,Orelsan,Jour meilleur,78,16,5,,,,
98,down,Kendji Girac & Dadju,Dans mes bras,89,17,12,,,,
99,down,Essie Jain,"O, I Love You",77,72,7,,,,
100,down,WayV,Bad Alive (English Version),79,70,6,,,,
