Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,16,80,2020-03-22,1,2021-03-21
2,up,Clara Luciani,Le reste,8,2,2,,,,
3,up,Amel Bent & HATIK,"1,2,3",3,1,23,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,5,56,2021-03-21,1,2021-03-28
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,7,6,2021-03-14,2,2021-05-09
6,up,Faouzia & John Legend,Minefields,10,2,5,,,,
7,down,Grand Corps Malade & Louane,Derrière le brouillard,6,1,17,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,20,94,2021-01-31,47,2021-03-07
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,2,40,36,2020-06-21,2,2020-08-09
10,up,Vianney,Beau papa,15,1,35,,,,
11,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),11,4,15,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,3,4,96,2021-04-11,41,2021-05-16
13,up,Dua Lipa & Angele,Fever,22,1,25,47,2020-11-15,47,2020-11-15
14,down,Tayc,Le temps,12,10,8,,,,
15,up,Maluma,Hawái,25,4,20,63,2020-08-09,2,2020-09-20
16,up,Gregory Porter,Revival Song,19,6,19,,,,
17,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),23,7,19,,,,
18,up,Afro B,Drogba (Joanna),26,8,17,,,,
19,up,I Muvrini,Rispondimi ie,28,15,3,,,,
20,up,47ter,Côte Ouest,27,11,23,,,,
21,down,Chris Isaak,Wicked Game (Remastered Version),17,6,20,,,,
22,down,El Gran Combo de Puerto Rico,La Muerte,21,8,16,,,,
23,down,"Maître Gims, Dadju & Slimane",BELLE,1,1,2,,,,
24,up,HK,Danser encore,78,24,2,,,,
25,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,33,14,21,,,,
26,up,Aka Seul Two,J'attend mon tour,30,12,18,,,,
27,down,WERE VANA,Casanova,14,14,4,,,,
28,up,Omah Lay,Ye Ye Ye,42,20,18,,,,
29,up,Natalie Taylor,Surrender,29,21,19,,,,
30,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",34,15,18,,,,
31,up,Therapie TAXI,Eté 90,43,10,11,,,,
32,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),35,20,18,,,,
33,up,Vex Ruffin,Mabuhay Boy,38,20,15,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),18,11,4,3,2021-04-04,3,2021-04-04
35,up,Breakbot,Be Mine Tonight (feat. Delafleur),49,26,19,,,,
36,up,Jadu Heart,Caroline,46,21,14,,,,
37,up,Hoshi,Et Même Après Je T'aimerai,92,8,8,,,,
38,up,Maître Gims & Maluma,Hola Señorita,70,21,18,,,,
39,up,Amir,La fête,57,15,34,,,,
40,up,Clarisse Mây,Les Amazones,50,27,13,,,,
41,up,Last Train,On Our Knees,51,29,18,,,,
42,up,Florent Pagny,Si une chanson,52,28,18,,,,
43,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,47,,,,
44,down,Kendji Girac,Evidemment,20,5,13,,,,
45,-,Vitaa & Slimane,Avant toi,-,3,59,,,,
46,down,Masked Wolf,Astronaut In The Ocean,40,40,3,60,2021-02-07,6,2021-04-04
47,up,Sebastian Böhm,Paint It Black,75,37,18,,,,
48,up,Kendji Girac,Dernier métro (feat. Gims),65,4,34,,,,
49,-,Les Frangines,Notre-Dame,-,49,1,,,,
50,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,5,12,99,2021-01-31,73,2021-03-07
51,up,8P-SB,8bit boy,90,35,16,,,,
52,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),64,40,17,85,2019-10-13,73,2019-11-03
53,up,The Lox,Move,91,38,18,,,,
54,up,Sifax & Sofiane,Mecs de cités,95,34,17,,,,
55,up,George Michael,Freedom! '90 (Remastered),55,35,18,,,,
56,up,Gaëtan Roussel,Je me jette à ton cou,62,10,4,,,,
57,up,Benjamin Biolay,Comment est ta peine ?,67,3,40,,,,
58,down,Ofenbach,Wasted Love (feat. Lagique),48,12,10,92,2021-04-25,92,2021-04-25
59,down,Justin Wellington,Iko Iko (feat. Small Jam),41,1,4,,,,
60,up,Sasha Sloan,Lie,87,42,16,,,,
61,up,Macadam Crocodile,After the Game (Møme Remix),100,37,14,,,,
62,up,Cabuata Júnior,Drum & Bass,96,46,13,,,,
63,-,London Grammar,How Does It Feel,-,45,1,,,,
64,up,Kimberose,Back on My Feet,98,24,6,,,,
65,-,Big Miz,Glass Sandwiches,-,47,8,,,,
66,-,Tee Grizzley,Lions & Eagles (feat. Meek Mill),-,48,14,,,,
67,down,Amel Bent & Imen Es,Jusqu'au bout,44,15,40,,,,
68,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,97,40,18,,,,
69,down,Vitaa & Slimane,De l'or,45,36,11,,,,
70,-,Post Malone,Staring at the Sun (feat. SZA),-,53,8,,,,
71,-,South Club,Rock Star,-,47,13,,,,
72,up,L.A. WITCH,Maybe the Weather,72,22,13,,,,
73,-,Shahmen,Lost Angeles,-,46,11,,,,
74,-,J Boog,Let's Do It Again,-,46,8,,,,
75,-,Travis Scott,THE PLAN,-,45,11,99,2020-08-30,99,2020-08-30
76,-,Gaspard Auge & Justice,Force majeure,-,76,1,,,,
77,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",58,2,36,69,2020-08-30,41,2020-09-20
78,down,Moha k,Vroum Vroum,53,41,4,,,,
79,down,Julien Doré,Nous,32,1,26,,,,
80,-,Léa Castel,Lovely (feat. JUL),-,80,1,,,,
81,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,36,1,44,,,,
82,down,Rag'n'Bone Man,Track 15,31,31,2,,,,
83,down,M. Pokora & Dadju,Si on disait,7,2,7,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,4,11,36,2020-02-16,36,2020-02-16
85,up,Jérémy Frerot,Un homme,88,22,19,,,,
86,down,Julien Clerc,Mon refuge,69,10,7,,,,
87,-,London Grammar,Californian Soil,-,23,8,,,,
88,down,David Guetta & Sia,Let's Love,83,2,31,84,2020-11-22,81,2020-11-29
89,-,Les Rita Mitsouko,Les histoires d'a,-,53,12,,,,
90,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],81,81,2,,,,
91,down,Wejdene,Je t’aime de ouf,59,50,3,,,,
92,-,Bigflo & Oli,Je suis (Inédit),-,92,1,,,,
93,-,The Weeknd,In Your Eyes,-,1,30,41,2020-03-22,12,2020-03-29
94,-,Vladimir Cosma & Richard Sanderson,Reality,-,82,1,,,,
95,down,Ava Max,Who's Laughing Now,60,19,32,,,,
96,down,The Weeknd,Blinding Lights,63,1,71,94,2019-12-01,1,2020-03-01
97,down,Soprano,Près des étoiles,37,19,4,,,,
98,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,58,4,,,,
99,-,Wejdene,Anissa,-,12,32,,,,
100,-,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],-,92,2,,,,
