Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,7,,,,
2,up,Gala,Freed from Desire,14,1,6,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,30,79,2019-11-17,1,2020-12-13
4,up,Måneskin,THE LONELIEST,20,2,10,,,,
5,down,Rema,Calm Down,3,1,36,,,,
6,up,Aime Simone,Shining Light,11,3,15,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,16,,,,
8,down,ROSALÍA,DESPECHÁ,4,4,20,,,,
9,up,Harry Styles,As It Was,9,1,36,,,,
10,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,10,1,,,,
11,down,Slimane,Des milliers de je t'aime,8,3,11,,,,
12,up,Beyoncé,CUFF IT,21,7,15,,,,
13,up,M & Gail Ann Dorsey,À toi,51,13,9,,,,
14,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),17,10,19,,,,
15,down,Scala & Kolacny Brothers,Nothing Else Matters,10,10,3,,,,
16,up,Sofia Carson,Come Back Home,27,9,19,,,,
17,down,Rosa Linn,SNAP,12,6,10,,,,
18,down,Claudio Capéo,Si j'avais su,6,4,6,,,,
19,up,The Cramps,Goo Goo Muck,24,19,2,,,,
20,down,OneRepublic,I Ain't Worried,16,5,29,,,,
21,up,Juliette Armanet,Flamme,36,8,12,,,,
22,up,Kendji Girac,Eva,30,10,15,,,,
23,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),25,10,23,,,,
24,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,4,26,,,,
25,up,Tom Odell,Another Love,86,12,20,,,,
26,-,Wednesday Addams,Paint It Black,-,26,1,,,,
27,down,Slimane,La recette,22,10,30,,,,
28,up,Central Cee,Doja,37,18,17,,,,
29,up,Ava Max,Million Dollar Baby,39,25,10,,,,
30,up,Patrick Bruel,Encore une fois,47,9,9,,,,
31,up,Christophe Willem,PS : Je t'aime,32,5,33,,,,
32,up,Vianney,Call on me (feat. Ed Sheeran),42,3,10,,,,
33,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],66,2,4,,,,
34,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,4,31,,,,
35,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),63,7,10,,,,
36,down,Sam Smith & Kim Petras,Unholy,29,17,12,,,,
37,down,Imagine Dragons,Sharks,34,13,24,,,,
38,-,Madonna,"Gambler (7"" Version)",-,38,1,,,,
39,down,La petite culotte,La goffa Lolita,38,3,30,,,,
40,up,Elton John & Britney Spears,Hold Me Closer,48,11,15,,,,
41,up,Louane,Secret,82,2,9,,,,
42,up,Wham!,Last Christmas (Single Version),85,7,13,70,2019-12-01,2,2020-12-27
43,down,Clara Luciani,Bravo tu as gagné,15,15,3,,,,
44,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,10,1,,,,
45,-,M & Gail Ann Dorsey,Space Oddity,-,45,1,,,,
46,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,6,1,,,,
47,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,35,1,,,,
48,-,ミッシェル・ポルナレフ,フランスへの手紙,-,48,4,,,,
49,up,Pierre de Maere,Un jour je marierai un ange,68,8,14,,,,
50,-,Lady Gaga,Bloody Mary,-,22,1,,,,
51,-,Gazo,DIE,-,15,15,,,,
52,-,Metallica,Nothing Else Matters,-,52,3,,,,
53,up,Juliette Armanet,Le Dernier Jour du Disco,88,1,63,,,,
54,-,Robert Finley,Souled Out On You,-,37,3,,,,
55,up,Maître Gims,MAINTENANT,55,25,8,,,,
56,down,カーリー・レイ・ジェプセン,Call Me Maybe,46,46,4,,,,
57,-,Star Academy,Hallelujah (Anisha),-,57,1,,,,
58,-,Jul,Mon cœur pour toi (feat. Any González),-,58,1,,,,
59,down,RM,Wild Flower (with 조유진),18,18,2,,,,
60,-,The Pogues,Fairytale of New York,-,39,1,,,,
61,down,Dermot Kennedy,Kiss Me,60,3,9,,,,
62,-,Lizzo,2 Be Loved (Am I Ready),-,7,3,,,,
63,up,Zazie,Couleur,90,63,2,,,,
64,up,Mentissa,Et Bam,72,3,44,,,,
65,up,Sound Of Legend,I'm So Excited,69,55,6,,,,
66,-,Sia,Unstoppable,-,4,39,81,2019-11-10,81,2019-11-10
67,down,Mylène Farmer,À tout jamais,35,3,9,,,,
68,up,Meghan Trainor,Made You Look,100,68,4,,,,
69,-,Harry Styles,Late Night Talking,-,28,16,,,,
70,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,65,1,,,,
71,-,Jul,Cœur blanc,-,71,1,,,,
72,-,Gala,Freed from Desire (Full Vocals Mixx),-,52,1,,,,
73,down,Christophe Maé & Ceuzany,Pays des merveilles,65,4,3,,,,
74,-,Michel Polnareff,Goodbye Marylou,-,74,1,,,,
75,down,Bruce Springsteen,Nightshift,67,17,7,,,,
76,-,M & Gail Ann Dorsey,Life on Mars (Live),-,76,1,,,,
77,-,Michel Polnareff,Holidays,-,77,1,,,,
78,-,Katy Perry,Rise,-,78,1,,,,
79,-,Vegedream,Ramenez la coupe à la maison,-,45,1,,,,
80,-,Lady Gaga,Always Remember Us This Way,-,8,36,98,2019-10-13,90,2019-11-17
81,-,Mosimann,Dancing On My Own,-,38,3,,,,
82,-,Ronisia & Gazo,200 KM/H,-,82,1,,,,
83,down,Soolking,Suavemente,77,1,39,,,,
84,down,Aya Nakamura,SMS,41,41,2,,,,
85,down,Izia,Mon cœur,83,17,25,,,,
86,-,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",-,80,1,,,,
87,-,Oliver Tree & Robin Schulz,Miss You,-,13,4,,,,
88,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,26,13,,,,
89,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,60,1,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,63,,,,
91,-,Orelsan & Angèle,CP_009_ Évidemment,-,9,6,,,,
92,-,Peter von Poehl,The Story of the Impossible,-,62,4,,,,
93,-,Michel Polnareff,"Love Me, Please Love Me",-,93,1,,,,
94,down,Adé,Tout savoir,44,3,32,,,,
95,-,Måneskin,Beggin,-,6,23,,,,
96,down,Måneskin,SUPERMODEL,93,32,18,,,,
97,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,1,39,,,,
98,-,Michel Polnareff,Lettre à France,-,98,1,,,,
99,down,Ycare & ZAZ,Animaux fragiles,62,20,19,,,,
100,down,Apocalyptica,Nothing Else Matters,91,91,2,,,,
