Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,15,79,2019-11-17,1,2020-12-13
2,down,Dua Lipa & Angele,Fever,1,1,9,47,2020-11-15,47,2020-11-15
3,up,Julien Doré,Nous,3,1,10,,,,
4,up,Vianney,Beau papa,5,1,19,,,,
5,-,Ed Sheeran,Afterglow,-,5,1,18,2021-01-03,18,2021-01-03
6,down,Kendji Girac,Dernier métro (feat. Gims),4,4,18,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,2,33,,,,
8,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,8,3,8,,,,
9,up,Indochine & Christine and the Queens,3SEX,12,2,5,,,,
10,down,David Guetta & Sia,Let's Love,6,2,16,84,2020-11-22,81,2020-11-29
11,-,Booba,AZERTY,-,11,1,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,24,36,2020-06-21,2,2020-08-09
13,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),47,13,4,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,24,87,2020-08-16,73,2020-09-27
15,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,2,20,69,2020-08-30,41,2020-09-20
16,up,Amir,La fête,16,15,18,,,,
17,up,Wham!,Last Christmas (Single Version),37,7,9,70,2019-12-01,2,2020-12-27
18,down,Terrenoire,Jusqu'à mon dernier souffle,15,8,4,,,,
19,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,10,1,28,,,,
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,6,21,,,,
21,down,Dua Lipa,Break My Heart,19,12,20,97,2020-03-29,5,2020-06-28
22,down,Maluma,Hawái,18,4,4,63,2020-08-09,2,2020-09-20
23,down,Gregory Porter,Revival Song,22,6,3,,,,
24,up,Chris Isaak,Wicked Game (Remastered Version),38,6,4,,,,
25,down,Amel Bent & Imen Es,Jusqu'au bout,23,15,28,,,,
26,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),20,7,3,,,,
27,up,The Weeknd,Blinding Lights,50,1,57,94,2019-12-01,1,2020-03-01
28,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,21,14,5,,,,
29,down,El Gran Combo de Puerto Rico,La Muerte,27,8,2,,,,
30,up,Julien Doré,La fièvre,30,7,27,,,,
31,up,Maître Gims & Maluma,Hola Señorita,32,21,2,,,,
32,down,Afro B,Drogba (Joanna),28,8,3,,,,
33,down,Natalie Taylor,Surrender,26,21,3,,,,
34,down,Pinguini Tattici Nucleari,Bergamo,29,13,3,,,,
35,up,Vitaa & Slimane,Avant toi,45,3,49,,,,
36,up,George Michael,Freedom! '90 (Remastered),42,35,2,,,,
37,up,Florent Pagny,Si une chanson,97,28,2,,,,
38,-,Amel Bent & HATIK,"1,2,3",-,1,7,,,,
39,down,Grand Corps Malade,Mesdames,9,1,26,,,,
40,up,Wejdene,Anissa,51,12,21,,,,
41,down,Breakbot,Be Mine Tonight (feat. Delafleur),33,26,3,,,,
42,-,Rohff,Sécurisé (feat. Dadju),-,42,1,,,,
43,up,Ava Max,Who's Laughing Now,55,19,20,,,,
44,down,Omah Lay,Ye Ye Ye,31,20,2,,,,
45,down,Benjamin Biolay,Comment est ta peine ?,35,3,35,,,,
46,down,Last Train,On Our Knees,39,29,2,,,,
47,down,Sifax & Sofiane,Mecs de cités,40,34,2,,,,
48,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),53,40,2,85,2019-10-13,73,2019-11-03
49,up,8P-SB,8bit boy,52,35,2,,,,
50,up,The Lox,Move,54,38,2,,,,
51,-,Sasha Sloan,Lie,-,42,1,,,,
52,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,56,40,3,,,,
53,up,Les Rita Mitsouko,Les histoires d'a,72,53,2,,,,
54,down,Sebastian Böhm,Paint It Black,44,37,2,,,,
55,up,P.L.L,Lalala,71,45,2,,,,
56,down,Billie Eilish,Therefore I Am,49,5,7,97,2020-11-15,4,2020-11-22
57,up,South Club,Rock Star,86,47,2,,,,
58,down,Patrick Fiori & Florent Pagny,J'y vais,24,4,14,,,,
59,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),73,48,2,,,,
60,up,Tones and I,Dance Monkey,79,1,49,6,2019-10-06,1,2019-11-10
61,down,Indochine & Christine and the Queens,3SEX (Christine Version),36,36,2,,,,
62,up,Shahmen,Lost Angeles,88,46,2,,,,
63,up,Dimitri Vegas & Like Mike & Regard,Say My Name,100,59,2,,,,
64,-,Tino Rossi,Petit Papa Noël,-,49,3,,,,
65,up,Bring Me The Horizon,Ludens,98,60,2,,,,
66,-,Sia,Snowman,-,15,1,57,2020-12-20,11,2020-12-27
67,-,Vianney,N'attendons pas,-,12,15,,,,
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,2,4,94,2021-01-31,47,2021-03-07
69,-,Bobby Helms,Jingle Bells Rock,-,58,3,,,,
70,-,Imen Es,1ère fois (feat. Alonzo),-,28,19,,,,
71,-,Regard,Ride It,-,2,40,57,2019-10-06,13,2019-11-10
72,-,Wejdene,Coco,-,18,12,,,,
73,up,Calogero,Celui d'en bas,92,73,2,,,,
74,down,Eva,cœur noir,69,15,4,,,,
75,-,Collectif Artistes Azuréens 06,Nos vallées (Hymne solidaire à nos vallées sinistrées suite à la tempête Alex),-,11,1,,,,
76,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,34,10,,,,
77,up,Vitaa & Slimane,Ça ira,81,30,10,,,,
78,down,Trois Cafés Gourmands,On t'emmène,58,26,20,,,,
79,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,11,9,,,,
80,-,GHOST9,W.ALL,-,80,1,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),77,7,47,97,2020-01-12,7,2020-05-10
82,-,Frank Sinatra,Let It Snow ! Let It Snow ! Let It Snow !,-,73,2,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,21,14,33,2020-08-23,1,2020-10-11
84,down,Dua Lipa,Levitating,57,22,3,74,2020-04-05,74,2020-04-05
85,down,LP,The One That You Love,82,22,2,,,,
86,-,Frank Sinatra,Jingle Bells,-,86,1,,,,
87,-,Kurt Vile,How Lucky (feat. John Prine),-,55,2,,,,
88,-,Melody Gardot,From Paris With Love (Single Version),-,38,1,,,,
89,-,Claudio Capéo,C'est une chanson,-,74,10,,,,
90,-,Loving the Sun,Blessings,-,90,1,,,,
91,-,Bolémvn & Maes,10K,-,90,1,,,,
92,-,Essie Jain,"O, I Love You",-,72,1,,,,
93,-,ENOi,Not Sorry,-,66,1,,,,
94,down,GATTÜSO & Love Harder,Cruel,89,89,2,,,,
95,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,20,13,,,,
96,-,Vitaa & Slimane,Ça va ça vient,-,4,33,,,,
97,-,Naza,Joli bébé (feat. Niska),-,3,15,,,,
98,down,Tayc,N'y pense plus,68,6,21,,,,
99,down,Louane,Donne-moi ton cœur (Radio Edit),93,16,21,,,,
100,-,PLK,Pilote (feat. Hamza),-,85,3,,,,
